GRC	ENG	Frequency
δίκαιον	just	3
ἔφη	said	2
Θρασύμαχος	Thrasymachus	2
γὰρ	for	2
ποιεῖν	to obey	2
εἶναι	it is	2
μάρτυρος	a witness	1
ἔφη	he said	1
τί	what	1
καὶ	And	1
ὑπολαβών	interrupting	1
μαρτυρήσῃς	bear witness	1
αὐτῷ	to him	1
τὸ συμφέρον	the advantages	1
ὁ Κλειτοφῶν	Cleitophon	1
αὐτὸς	himself	1
γ᾽	at least	1
σύ	you	1
σαφέστατά γε	most clearly	1
ἐὰν	If	1
ὁ Πολέμαρχος	Polemarchus	1
ὦ Σώκρατες	Socrates	1
δεῖται	is the need for	1
ἐνίοτε	sometimes	1
ὁμολογεῖ	admitted	1
ὦ Πολέμαρχε	Yes Polemarchus	1
καὶ	also	1
ἔθετο	he proposed	1
εἶναι	is	1
ὦ Κλειτοφῶν	Yes Cleitophon	1
τῶν ἀρχόντων	of the rulers	1
τὰ κελευόμενα	the orders	1
ἔθετο	proposed	1
τοῖς	the ( people )	1
μὲν	that	1
ταῦτα	these ( commands )	1
δὲ	but	1
κακὰ	bad ( things )	1
ἑαυτοῖς	for themselves	1
προστάττειν	command	1
τοῦ κρείττονος	of the stronger	1
τοὺς ἄρχοντας	the rulers	1
ναὶ μὰ Δί᾽	Yes by Zeus	1
