ENG	GRC	ENG	Frequency
him	μιν	him	2
woes	ἄχεʼ	sorrow	1
the Achaeans	σε Ἀχαιοὶ	the Achaeans	1
	ἣ	who	1
soon	τάχα	ere long	1
widow	χήρη	widow	1
thy	σεῦ	your	1
for	γάρ	for	1
soon	τάχα		1
will slay thee	κατακτανέουσιν	will kill you	1
for me	ἔμʼ	on my self	1
all	πάντες		1
set upon thee	ἐφορμηθέντες	set upon you	1
But for me	ἐμοὶ	for me	1
for nevermore shall	οὐ γὰρ ἔτʼ ἄλλη ἔσται	for I shall have nothing	1
comfort	θαλπωρὴ	comfort	1
Achilles	Ἀχιλλεύς	Achilles	1
hapless	ἄμμορον	hapless	1
thine infant child	παῖδά τε νηπίαχον	your infant son	1
nor	καὶ	and	1
my husband	ἔκ τʼ ὀνόμαζε	Dear husband	1
close	ἄγχι	by	1
came side	παρίστατο	stood	1
weeping	δάκρυ χέουσα	weeping	1
clasped	φῦ	taking	1
his	οἱ	his	1
hand	χειρὶ	hand	1
spake to him saying	ἔπος τʼ ἔφατʼ	said she	1
slew	ἀπέκτανε	slew	1
doom	φθίσει	to destruction	1
be thy	σε	you	1
will	τὸ	will bring	1
thine	σὸν	your	1
this prowess	μένος	valor	1
neither	οὐδʼ		1
pity	ἐλεαίρεις	think on	1
goodly	δῖος		1
nor	καὶ	nor	1
queenly mother	πότνια μήτηρ	mother	1
heaped over	ἐπὶ σῆμʼ ἔχεεν	raised over	1
of Zeus that beareth the aegis	Διὸς αἰγιόχοιο	of aegis-bearing Zeus	1
daughters	κοῦραι	daughters	1
of the mountain	ὀρεστιάδες	the mountain	1
by nymphs	νύμφαι	nymphs	1
all about	περὶ	about	1
and	ἠδʼ		1
richly dight	δαιδαλέοισιν	wondrous	1
yet	δʼ	but	1
his armour	ἔντεσι	his armor	1
he burnt	κατέκηε	he had burned	1
for his soul	θυμῷ		1
	σεβάσσατο	shame	1
his	οἱ	him	1
the grave if I lose thee	εἴη σεῦ ἀφαμαρτούσῃ χθόνα δύμεναι	should I lose you to dead and buried	1
it were better	κέρδιον	It would be better	1
He slew	ἔκτανεν	He slew	1
despoiled not	οὐδέ ἐξενάριξε	not despoil	1
shall be	ἔσομαι	shall be	1
only but	γε	save only	1
city of the Cilicians	πόλιν Κιλίκων	city of the Cilicians	1
waste	πέρσεν	sacked	1
Thebe of lofty gates	Θήβην ὑψίπυλον	Thebe	1
elm-trees planted	πτελέας ἐφύτευσαν	planted a grove of elms	1
when	ἐπεὶ	when	1
thou	σύ	you	1
fate	πότμον		1
Eëtion	Ἠετίωνα	him	1
Neither	ἀλλʼ οὐδέ	neither	1
I	μοι	I	1
father	πατὴρ	father	1
have	ἔστι	have	1
verily	ἤτοι		1
My father	πατέρʼ ἁμὸν	my father	1
well-peopled	εὖ ναιετάουσαν		1
Andromache	Ἀνδρομάχη	Andromache	1
