grc	lat	Frequency
καὶ	et	5
δὲ	vero	5
τὸ	quod	4
εἶτα	deinceps	3
ἀπὸ	ab	3
εἶτα	deinde	3
σταδίων	stadiorum	2
καὶ	atque	2
εἰς	ad	2
τὸ Αἰγαῖον	Aegaeum	2
ὑπὲρ	supra	2
καλοῦσι	vocant	2
Ἰόνιον	Ionium	2
Σικελικὸν	Siculum	1
τοῦ πελάγους	mari	1
Σαρδῶον	Sardoum	1
ἐκ	ex	1
νεῦον	vergit	1
ἀνακεχυμένον	effunditur	1
τὸν	quodque	1
Ἀδρίαν	Adriaticum	1
Κρητικὸν	Creticum	1
Λιβύην	Africam	1
Λιβυκὸν	Libÿcum	1
πρὸς	versus	1
Σαρδὼ	Sardiniam	1
τῶν ἄκρων	extremis ﬁnibus	1
Σικελικοῦ	Siculo	1
Σικελίας	Siciliam	1
μέχρι	ad usque	1
Τυρρηνικὸν	Tÿrrenum	1
Λιγυστικῆς	Liguriae	1
ἡ Σύρτις	Sÿrtis	1
ὃν	quem	1
Μυρτῶον	Mÿrtoum	1
ἑξῆς	deinde	1
τὸ Ἰκάριον	Icarium	1
Αἰγύπτιον	Aegÿptium	1
καί	atque	1
Παμφύλιον	Pamphÿlium	1
Καρπάθιον	Carpathium	1
αἱ Κυκλάδες	Cÿclades	1
ᾧ	quo	1
ἐν	in	1
Ἰκάριον	Icarium	1
Σαρωνικὸν	Saronicum	1
Κορινθιακὸν	Corinthiacum	1
πέλαγος	pelagus	1
περιεχόμενον	continetur	1
Σκυλλαίῳ	Scÿllaeo	1
Σουνίῳ	Sunio	1
Τὸ	quod	1
θάλασσαν	mare	1
Ἀλκυονίδα	Alcÿonium	1
ἤτοι	sive	1
τῶν περάτων	terminos	1
κόλπον	sinum	1
τῆς Τυῤῥηνίας	Hetruriae	1
Ἰβηρικὸν	Ibericum	1
ἕως	ad usque	1
ἄκρας	promontorio	1
λήγων	desinens	1
Ἑλλήσποντος	Hellespontus	1
διαδέχεται	excipit	1
τῆς Ἠπείρου	Epiri	1
ὄρη	montes	1
Κεραύνια	Ceraunios	1
ἐπὶ	ad	1
Ἰαπυγίας	Japÿgio	1
̗αψˊ	CIƆ IƆCC	1
Σηστόν	Sestum	1
διάπλουν	trajectu	1
ἔχει	patent	1
πέλαγος	mare	1
τινὲς	nonnuIli	1
ὁ	quod	1
τοῦ Ἀδρίου	Adriatici	1
τὸ στόμα	Fauces	1
̗αχˊ	CIƆ IƆC	1
ἡ μικρὰ	minor	1
Ἄβυδον	Abÿdum	1
ἡ Προποντὶς	Propontis	1
Λιγυστικὸν	Ligusticum	1
Μαιῶτις	Maeotis	1
τὸ ὄρος	montem	1
Πυρήνην	Pÿrenen	1
στηλῶν	Herculis columnis	1
μεγάλη	major	1
Λιβύης	Africae	1
Εὐρώπης	Europae	1
ἀρχῆς	principio	1
ἀπ’	a	1
Πάλιν	Rursum	1
ἡ λίμνη	palus	1
λήγει	ﬁnitur	1
ἄρχεται	incipit	1
ὁ Πόντος	Pontus	1
ὧν	quibus	1
ἀφ’	a	1
τὰ στενὰ	angustiae	1
ἔνθα	hic	1
Βυζάντιον	Bÿzantium	1
Χαλκηδόνα	Chalcedonem	1
εἰς	juxta	1
ἀνάκειται	est	1
