EGY	EGY	GRC	Frequency
sḥn nb each crown	gold crowns nˀ sḥn . w n nb	ἐπὶ πασῶν τῶν ἀσπιδοειδῶν βασιλειῶν on all the crowns adorned with uraei	1
m hrw pn from this day	today pˀ-hrw	νῦν now	1
jw and	and mtw		1
is to be in their middle m-ḥr-jb jr . w	ḫpr n tˀ mtre . t is to be in the middle	there shall be in the middle of them ἔσται δ’ αὐτῶν ἐν τῶι μέσωι	1
m-jsw-n in place of	in place of n tˀ šb . t n		1
wr . tj the uraei	the uraei nˀ ˁrˁy . w		1
wn ḥr-tp which are on top of	which occur on top of nti ḫpr ḥr ḏˀḏˀ -n	on τῶν ἐπὶ	1
gˀy . wt shrines	the shrines gˀ . t	the shrines τῶν ναῶν	1
	the rest of pˀ sp	other ἄλλων	1
yt tn this shrine gˀ .	. t the shrine tˀ gˀ		1
r ḥn . tj for ever	the rest of time hereafter pˀ sp ṱˀ nti in-iw	ἔπειτα χρόνον for time hereafter εἰς τὸν	1
	with a uraeus on each one r wˁ . t ˁrˁy n-im=w r wˁ	αἷς προσκείσεται ἀσπίς to which shall be added a uraeus	1
	and irm	τε and καὶ	1
r rdi . t To cause	r In order for di . t ḫpr=f	ὅπως δ’ So that	1
sjˀ . to be recognised tw	to be recognised iw=w swn	εὔσημος ἦι it may be easily distinguished	1
	they are to set mtw=w di . t	ἐπικεῖσθαι are to be set	1
	ten 10	δέκα ten	1
ḥr-tp gˀ . yt tn on this shrine	on this shrine r-ḏˀḏˀ -n tˀ gˀ . t	τῶι ναῶι on the shrine	1
	gold royal crowns sḥn n nb n Pr-ˁˀ	τὰς τοῦ βασιλέως χρυσᾶς βασιλείας gold crowns of the king	1
	in the manner that it is customary to do for r-h̠ . t pˀ nti n hp n ir=f r	καθάπερ καὶ exactly as	1
Crown sḫm . tj the Double	sḫnt the Double Crown pˀ	the crown Pskhent ἡ βασιλεία Ψχέντ	1
