LAT	ENG	Frequency
,	,	1
induxerat	he had admitted	1
genitos	the children	1
Agrippa	of Agrippa	1
Gaium	Caius	1
ac	and	1
Lucium	Lucius	1
in	into	1
familiam	the house	1
Caesarum	of the Cæsars	1
,	;	1
destinari consules	be consuls-elect	1
cupiverat	he had desired	1
flagrantissime	most fervently	1
necdum posita puerili praetexta	and before they had yet laid aside the dress of boyhood	1
specie	with an outward show	1
recusantis	of reluctance	1
principes	princes	1
iuventutis	of the youth	1
appellari	that they should be entitled	1
nam	For	1
