far	eng	Frequency
گلی	a rose	3
را	to	2
گل	rose	2
به	to	2
آن	that	2
باغ	garden	2
و	and	2
نماندم	mine remained	1
هیچ	not	1
که	that	1
چنان	so	1
گشتم	I became	1
عندلیب	the bulbul's	1
آواز	voice	1
بس	many a	1
اثر	impression	1
دلم	my heart	1
در	in	1
کرد	made	1
چون	When	1
تبدلی	a change	1
این	that	1
تحملی	a particle of patience	1
رفتم	I went	1
و	nor	1
مدار	have no	1
ندارد	it hath not	1
عیب	defects	1
هزار	A thousand	1
دارد	it hath	1
چرخ	existence	1
مدار	centre - place of	1
از	of this	1
امید	hope	1
حافظ	Hafiz	1
می‌شود	keepeth	1
او	it	1
از	From	1
خار	the thorn	1
بلای	the calamity of	1
بی	without	1
کس نچیده‌ست	none plucked	1
ولی	But	1
را	Of	1
این	this	1
شکفته	blossoming	1
عشق	love	1
نه	Not	1
بلبلی	a bulbul	1
مبتلا	entangled	1
گشته	he was	1
عشق	love for	1
به	in	1
من	me	1
چو	Like	1
مسکین	wretched	1
آواز	the clamour of	1
اندر	into	1
ناگهم	Suddenly my	1
گوش	ear	1
آمد	came	1
چنم	pluck	1
تا	to	1
صبحدمی	One morning	1
باغ	the garden	1
و	And	1
چمن	the sward	1
تفضلی	a change	1
بلبل	bulbul	1
آن	this	1
قرین	the associate of	1
بلبل	the bulbul	1
گشته	became	1
یار	the lover of	1
گل	The rose	1
تاملی	a - musing	1
اندر	On	1
فکنده	cast	1
می‌کردم	I kept	1
دم به دم	Momently	1
چمن	sward	1
اندر	in	1
می‌گشتم	I sauntered	1
غلغلی	a clamour	1
فریاد	hi* plaint	1
ز	by	1
تفضلی	a single excellence	1
