GRC	LAT	Frequency
ὀνομάζει	nominat	1
Σικελίας	Siciliam	1
ὁρίζει	definit	1
δ᾿	autem	1
γῆν	orbem terrarum	1
οὐχ	non	1
ὕδασιν	aquis	1
ἀλλὰ	sed	1
τομῇ	lineæ	1
εὐθείᾳ	ductu	1
ἀκράτῳ	rectæ	1
ἀπὸ	a	1
Στηλῶν	columnis Herculis	1
διὰ	per	1
Σαρδοῦς	Sardiniam	1
Πελοποννήσου	Peloponnesum	1
νότιον	australes	1
Καρίας	Cariam	1
Λυκίας	Lyciam	1
Παμφυλίας	Pamphyliam	1
Κιλικίας	Ciliciam	1
καὶ	et	1
Ταύρου	Taurum	1
ἑξῆς	inde	1
ἕως	usque ad	1
Ἰμάου	Imaum	1
τόπων	partes	1
βόρειον	boreales	1
τὸ μὲν	alias	1
τὸ δὲ	alias	1
Δικαίαρχος	Dicæarchus	1
