GRC	ENG	Frequency
τὸ συμφέρον	the advantage	2
τοῦτο	that	2
ἀλλ᾽	But	2
ὁ κρείττων	the strong	1
τούτων	these	1
ἐκ	Out of	1
τὰ αὑτοῖς ἀσύμφορα	what is to the disadvantage	1
ἀρχομένους	of the rulers	1
ποιεῖν	to do	1
τοὺς ἥττους	the weak	1
κελεύειν	bid	1
ἐνίοτε	sometimes	1
τοὺς κρείττους	the strong	1
οὐδὲν	no	1
ὡμολόγησεν	he confessed	1
αὖ	again	1
ταῦτα	of these	1
ἀμφότερα	both	1
θέμενος	Having proposed	1
ἐλέγετο	was said	1
ἦ δ᾽ ὃς ὁ Πολέμαρχος	Polemarchus replied	1
οὕτως	what	1
τῶν ὁμολογιῶν	admissions	1
μᾶλλον	more	1
δίκαιον	just	1
αὑτῷ	their	1
συμφέρειν	is advantage	1
τὸ δίκαιον	was just	1
ἐτίθετο	he claimed	1
καὶ	and	1
ποιητέον	must do	1
τῷ ἥττονι	the weak	1
εἶναι	is	1
ὃ	what	1
ἡγοῖτο	believe	1
ἔλεγεν	he meant	1
τοῦ κρείττονος	of the strong	1
ὁ Κλειτοφῶν	Cleitophon	1
ἔφη	said	1
τὸ συμφέρον	their disadvantage	1
εἴη	would be	1
τοῦ κρείττονος	of the stronger	1
ἂν	than	1
οὐχ	isn ' t	1
