EGY	EGY	GRC	Frequency
	pˀ ḏrˀ might	κράτος power	1
r ḏd . tw being established	being established r smn . w	διαμενούσης being established	1
. w nṯr . wt the gods and goddesses nṯr	nˀ nṯr . w the gods	the gods οἱ θεοὶ	1
rdi have given	di have granted	δεδώκασιν have given	1
jsw nn In return for these things	tˀ šb . t n nˀy As reward for these things n	ἀνθ’ ὧν In return for which	1
ḥnˁ and	irm and	καὶ and	1
ḫ . t nfr . t good things	nˀ md . t-nfr . t . w good things	ἀγαθ ὰ good things	1
r-ˀw=sn in their entirety	ḏr=w all	πάντα all	1
	ky . w other	τἄλλ’ other	1
jˀw . t=f wr . t his great office	tˀi=f iˀw . t n Pr-ˁˀ his office of Pharaoh	τῆς βασιλείας the kingship	1
qnw victory	pˀ qny victory		1
h̠r=f with him	with him h̠r-r=f	αὐτῶι for him	1
ḥnˁ and	and irm	καὶ and	1
children h̠rd . w=f his	his children nˀi=f h̠rd . w	τοῖς τέκνοις his children	1
forever ḏ . t	forever šˁ ḏ . t	εἰς τὸν ἅπαντα χρόνον for all time	1
s nb health	pˀ snby well-being	health ὑγίειαν	1
wḏˀ prosperity	pˀ wḏˀ health		1
nḫt strength	pˀ nˁš strength	victory νίκην	1
him n=f	n=f him	αὐτῶι him	1
