LAT	POR	Frequency
.	.	5
et	e	5
Deus	Deus	3
:	:	3
Et	E	2
super	sobre	2
lucem	a luz	2
caelum	o céu	1
terram	a terra	1
erat	era	1
Terra	a terra	1
spiritus	o espírito	1
autem	Porém	1
creavit	criou	1
inanis	inane	1
vacua	vazia	1
tenebrae	as trevas	1
erant	estavam	1
faciem	a face	1
principio	princípio	1
abyssi	do abismo	1
tenebris	trevas	1
Dixitque	E disse	1
Dei	de Deus	1
ferebātur	movia-se	1
aquas	as águas	1
Fiat	Faça-se	1
lux	luz	1
facta	feita	1
est	é	1
lux	a luz	1
vidit	viu	1
quod	que	1
esset	é	1
bona	boa	1
divisit	separou	1
a	das	1
,	,	1
In	No	1
