ENG	LAT	Frequency
his own son-in-law	generi sui	1
it has been fought	Pugnatum est	1
he seeks	petiit	1
having been put to flight	fugatus	1
Himself	Ipse	1
has been destroyed	direpta sunt	1
and his military camps	et castra eius	1
has been conquered	victusque	1
Pompey	Pompeius	1
at last	ad postremum	1
with a huge struggle	ingenti contentione	1
Nevertheless	tamen	1
so that he accepts help from the Egyptian king	ut a rege Aegypti acciperet auxilia	1
barbarians	barbarous	1
against	contra	1
they were led	ducerentur	1
if	si	1
the whole world	totum terrarum orbem	1
which would have easily conquered	facile subacturae	1
neither greater nor better leaders	melioribus ducibus neque maiores neque	1
location in one	in unum	1
assembled	convenerant	1
have the Roman troops	Romanae copiae	1
Alexandria	Alexandriam	1
whom	cui	1
and formally	et quondam	1
and ring	et anulum	1
of such a man	tanti viri	1
the head	caput	1
seeing	intuens	1
tears	lacrimas	1
to have poured out	fudisse	1
is said	dicitur	1
Ceasar	Caesar	1
With him having been observed	Quo conspecto	1
to Ceaser	Caesari	1
his head	caput eius	1
as a guardian	tutor	1
sent	misit	1
killed Pompey	occidit Pompeium	1
friendship	amicitiam	1
than more	magis quam	1
fortunate	fortunam	1
He having followed	Qui secutus	1
his young age	iuvenilem eius aetatem	1
on account of	propter	1
had been given	datus fuerat	1
by the senate	a senatu	1
Never before	Numquam adhuc	1
