LAT	ENG	Frequency
centum	hundred knots	1
clarasque	force	1
oceano	Ocean	1
imperium	empire	1
Caesar	Caesar	1
Troianus	Trojan	1
pulchra	glorious	1
Argis	Argos	1
servitio	slavery	1
Mycenas	lords	1
Phthiam	Phthia	1
terminet	the stars	1
Assaraci	Assaracus	1
domus	house	1
cum	when	1
labentibus	will	1
lustris	glide by	1
aetas	Trojan	1
Veniet	come	1
sic	So	1
famam	fame	1
Iulius	Augustus	1
sedens	seated	1
Aspera	White haired Trust	1
compagibus	blood-stained	1
portae	will be closed	1
Belli	gates of War	1
tum	with	1
Quirinus	Quirinus	1
Remo	Remus	1
Vesta	Vesta	1
Fides	brother	1
quoque	harsh	1
demissum	his	1
vocabitur	prayer	1
secura	heaven	1
onustum	anxious	1
olim	him	1
spoliis	spoils	1
Orientis	Eastern	1
Hunc	You	1
nomen	name	1
placitum	decreed	1
