GRC	ENG	Frequency
ἕλεσθέ μ’	Take me	2
;	?	2
οὔτε οὔθ’	not ever nor ever again	1
ἄξιος	A disgraced man such as I	1
τιν’ ὄνασιν	the bliss	1
εἰς	into	1
θεῶν	of gods	1
γένος	on the race	1
βλέπειν	Lay eyes peer	1
ἄν φονεύοι	might rip To pieces	1
ἀλλά	But	1
,	,	1
οἰκήτορα	to lie at last in your fields	1
ἕλεσθ’	Take me !	1
ἐμοί	I see	1
ὦ φαεννότατον ὡς	the brightest thing	1
ἔρεβος	Oh Erebus	1
ἐμὸν φάος	my only light	1
σκότος	Darkness	1
ἁμερίων ἀνθρώπων	of mortal life	1
Διὸς	That conniving daughter of Zeus	1
ἁ ἀλκίμα θεὸς	the bloodthirsty Athena	1
φθίνει	decays	1
στρατὸς δίπαλτος	The sword-wielding army	1
πᾶς	whole	1
προσκείμεθα	we have sailed out	1
δ’	Then indeed	1
μώραις ἄγραις	on a foolish hunt	1
τοιοῖσδ’	with these carcasses	1
ὁμοῦ	Together	1
. . . . . .	my hard Fought-honor	1
με	me	1
φίλοι	Friends	1
εἰ	if	1
μενῶ	he defend himself	1
φύγῃ	can run	1
τις	a man	1
ποῖ	to where	1
αἰκίζει	Would not let rest	1
μ’	me	1
ἰὼ	Oh…	1
