ENG	LAT	Frequency
up	conservavi	1
if I would like to	vellemne	1
while	Quae	1
this divine thing	divina	1
was	res	1
being done	dum conficiebatur	1
asked me	quaesivit	1
He	a me	1
go to	secum	1
offerings	hostias	1
the camp	in castra	1
accept	proficisci accepissem	1
I gladly	libenter	1
and	atque	1
when I	ab	1
begin to	coepissem	1
ask	petere	1
They sacrifice	immolavit	1
and biggest	maximo	1
not to	ne	1
younger than	utpote	1
father	Pater	1
Hamilcar	Hamilcar	1
says	inquit	1
to me	me	1
boy as a little	puerulo	1
no	non	1
9	VIIII	1
the best	optimo	1
years	annos	1
old	nato	1
in Spain	in Hispaniam	1
emperor	imperator	1
Carthage	Carthagine	1
set out for	proficiscens	1
Jupiter	Iovi	1
him	eo	1
doubt	dubitaret	1
to my father	patri	1
be	fore	1
he orders me	eamque	1
that I will	iurare	1
never	numquam	1
friends	amicitia	1
with	cum	1
the romans	Romanis	1
I	ego	1
is placed	instituerat	1
sworn	ius	1
oath	iurandum	1
kept	datum	1
now	usque	1
until	ad	1
this	hanc	1
having been given	aetatem	1
holding the alter	tenentem	1
the sacrifice	sacrificare	1
to let me lead	ducere	1
ask for	postulo	1
I will	tum	1
if you	ille	1
the promise	inquit	1
to	si	1
me	mihi	1
which	fidem	1
I	quam	1
given	dederis	1
which	quam	1
have	Faciam	1
At the same time	Simul	1
I am	me	1
up to	ad	1
the alter	aram	1
led	adduxit	1
on	apud	1
My	meus	1
