AIN	AIN	Frequency
et	and	2
ipsa eodem concubuit	She laid him	1
qui	who	1
Qui ad Circen venit et accepit	he came to Circe and accepted	1
postquam	After	1
ei quomodo Circen deciperet	and showed him how to trick Circe	1
remedium dedit monstravitque	gave a cure to him	1
itinere Mercurius	his way Mercury	1
in	on	1
sed	But	1
solus ad eam se contulit	brought himself to her alone	1
nuntiavit	reported to	1
Ulixi	Odysseus	1
remedium Mercurii	because of the warning of Mercury	1
inde fugit	fled from there	1
qui non intraverat	who did not enter	1
timens	being afraid	1
Eurylochus	Eurylochus	1
ab humana specie immutavit	transformed from their human form	1
illa	she	1
quos	whom	1
cum viginti duobus sociis misit	with twenty two men	1
poculum ab ea	the cup from her	1
nisi	threatening that	1
monitu coniecit ensemque strinxit minatus	he threw the cure in and drew his sword	1
fide data se nihil	with trust having been given	1
Nausithoum	Nausithous	1
procreavit	gave birth to	1
duos	two	1
filios	sons	1
quo	whom	1
ex	from	1
cum	with	1
formam restituit eius ad pristinam	do no such thing	1
tale commissuram socios	that she would	1
itaque	Therefore	1
Telegonum	Telegonus	1
id esse factum	that this has been done	1
deorum	of the gods	1
sine voluntate	without the will	1
non	not	1
intellexit	understood	1
Circe	Circe	1
Tunc	Then	1
se eam interfecturum	he would kill her	1
socios sibi restitueret	him unless she restored his men to	1
Ad quam Eurylochum	He sent Eurylochus to her	1
