GRC	LAT	Frequency
τὰ πρὸς εὖρον	pars occidentali	1
γῆς	terræ	1
πλάτους	ad latitudinem	1
μῆκος	longitudo	1
ἡμιόλιον	rationem sesquialteram	1
γῆ	terram	1
ἐστὶν	esse	1
προμήκης	oblongam	1
συνεῖδεν	vidit	1
ἀνὴρ	vir	1
πολύπειρος	multæ experientiæ	1
Δημόκριτος	Democritus	1
δὲ	Sed	1
πρῶτος	primus	1
ἔχειν	habere	1
συνῄνεσε	accessit	1
γὰρ	enim	1
ὀμφαλὸν	umbilicum	1
Δελφούς	Delphos	1
καὶ	et	1
Ἑλλάδα	Græciam	1
δὲ	vero	1
κεῖσθαι	sitam esse	1
μέσην	mediam	1
στρογγύλην	rotundum	1
ἔγραφον	effigiarunt	1
οὖν	ergo	1
οἰκουμένην	orbem habitabilem	1
ἔχουσα	habeat	1
τούτῳ	Cui	1
Ἰνδικήν	Indiam	1
τραπεζοειδῆ	similem mensæ	1
πρὸς	ad	1
πλατύτερα	latior	1
βορρᾶν	boream	1
εἰς	ad	1
νότου	austro	1
ἀπὸ	ab	1
μεσόπλατον	in media	1
σφενδονοειδῆ	fundæ similem	1
Στωϊκὸς	Soicus	1
Ποσειδώνιος	Posidonius	1
οὐροειδῆ	caudæ similem	1
ἄλλοι	alii	1
Ἵππαρχος	Hipparchus	1
καὶ	etiam	1
ἡμικύκλιον	semiciculo	1
Κράτης	Crates	1
διπλοῦ	dupla	1
πλεῖον	in majore quam	1
Ἐρατοσθένης	Eratosthenes	1
πλάτους	latitudinem	1
διπλοῦν	in ratione dupla	1
μῆκος	longitudinem	1
δὲ	autem	1
Εὔδοξος	Eudoxus	1
Περιπατητικός	Peripateticus	1
Δικαίαρχος	Dicæarchus	1
Οἱ παλαιοὶ	Veteres	1
