POR	ENG	FRA	Frequency
mais sábio	wiser		2
e conversando com ele	and conversing with him		1
bom	fine		1
como	as		1
eu	I		1
mas	but		1
belo	good		1
e	and		1
Atenas	Athens		1
sábio	wise		1
mais sábio	wiser	plus plus sage	1
Com isto	As a result		1
Mas	but		1
homem	man	hommes	1
pensando	thinking		1
sábios	wisdom	sages	1
Fui	went	allai	1
nada sei	I do not know anything		1
oráculo	oracle		1
detestado	hateful		1
por muitos dos presentes	to many of those present		1
não era	but was not		1
ele	he		1
homens de	men of		1
que sou um pouco	in just this little		1
era um dos nossos estadistas	it was one of the public men		1
de um daqueles	to one of those		1
tornei me	I became		1
parte alguma	anywhere		1
não preciso de o nomear	I need not call him by name		1
tentei mostrar-lhe	I tried to show him		1
que aparentavam ser	reputation for who had a		1
que aí	that there		1
que aquele homem	than this man		1
examinar o homem	examining this man		1
que eu	than I		1
	I	J’	1
