GRC	POR	Frequency
τε	e	3
καὶ	e	2
ποτε	Como	1
αἰκείαισιν	afrontas	1
ἡλίου	do Sol	1
κύκλον	círculo	1
τὸν	o	1
πανόπτην	onividente	1
γῆ	Terra	1
παμμῆτόρ	mãe de todos	1
ἀνήριθμον	inúmero	1
ποντίων	marinhas	1
γέλασμα	brilho	1
ἀθλεύσω	sofrerei	1
οἷα	que	1
δέρχθηθʼ	Contemplai	1
κυμάτων	de ondas	1
πηγαί	fontes	1
τὸν μυριετῆ χρόνον	durante miríade de anos	1
ποταμῶν	de rios	1
πνοαί	ventos	1
ταχύπτεροι	velozes alados	1
αἰθὴρ	Fulgor	1
δῖος	divino	1
ὦ	Ó	1
μʼ	me	1
καλῶ	invoco	1
θεός	Deus	1
μόχθων	tormentos	1
πῆμα	dor	1
τῶνδʼ	destes	1
ἐπιτεῖλαι	dar-se	1
χρὴ	deve	1
θεῶν	Deuses	1
πρὸς	dos	1
τʼ	e	1
ἐπερχόμενον	vindoura	1
παρὸν	presente	1
τὸ	a	1
ἀεικῆ	aviltosa	1
τέρματα	o termo	1
στενάχω	lamento	1
πάσχω	padeço	1
φεῦ	pheû	1
φεῦ	Pheû	1
ἐμοὶ	para mim	1
ἐξηῦρʼ	inventou	1
δεσμὸν	cadeia	1
τοιόνδʼ	tal	1
μακάρων	dos Venturosos	1
ταγὸς	chefe	1
νέος	novo	1
ὁ	O	1
διακναιόμενος	dilacerado	1
οἵαις	que	1
ἴδεσθέ	Vede-	1
