LAT	ITA	Frequency
,	,	12
?	?	6
nihil	per niente	4
quid	che cosa	2
hic	questo	1
bonorum	gli onesti	1
omnium	di tutti	1
concursus	l ' affluenza	1
populi	del popolo	1
timor	il timore	1
quem	Fino	1
nihil	per nulla	1
urbis	della città	1
vigiliae	le guardie notturne	1
Palati	del Palatino	1
praesidium	il presidio	1
nocturnum	notturno	1
te	ti	1
nihilne	Non affatto	1
ad finem	a che punto	1
audacia	la sfrontatezza	1
effrenata	sfrenata	1
diu	a lungo	1
quo usque	Per quanto	1
abutere	abuserai	1
Catilina	o Catilina	1
nostra	nostra della	1
patientia	pazienza	1
etiam	Inoltre	1
quam	quanto	1
locus	luogo	1
iste	questo	1
tuus	tuo	1
furor	furore	1
eludet	si prenderà gioco	1
nos	di noi	1
sese	ci	1
iactabit	tormenterà	1
munitissimus	protettissimo	1
habendi	per tenere la riunione	1
senatus	del senato	1
proxima	scorsa	1
quem	Chi	1
nostrum	di noi	1
arbitraris	ritieni	1
ignorare	che ignori	1
egeris	hai fatto	1
nocte	la notte	1
superiore	in quella precedente	1
scientia	sotto controllo	1
ubi	dove	1
fueris	sei stato	1
quos	chi	1
convocaveris	hai convocato	1
quid	quale	1
consili	decisione	1
teneri	che è tenuta	1
omnium	tutti	1
ceperis	hai preso	1
tua	tuoi	1
ora	la bocca	1
voltusque	e il volto	1
horum	di questi	1
moverunt	turbarono	1
non	Non	1
sentis	senti	1
consilia	i piani	1
horum	da questi ,	1
patere	svelati che sono	1
non	non	1
vides	vedi	1
tuam2	tua	1
coniurationem	la congiura ,	1
constrictam	conosciuta	1
iam	già	1
tandem	ancora	1
