LAT	ENG	ENG	Frequency
ne sciamus	to know not		1
dein mille altera	another thousand	Then thousand others	1
amemus	love let us	Love we	1
mea Lesbia	my Lesbia	my Lesbia !	1
unius aestimemus assis	may they be worth less than nothing to us	At one doit ' s value let us price and prize !	1
possunt	may may	can	1
brevis lux	brief light	tiny light	1
nox est perpetua una dormienda	night is one long everlasting sleep	slumber through one lasting night !	1
nobis	our	our	1
occidit	has set	extinguished	1
da mi basia mille	Give me a thousand kisses	Kiss me a thousand times	1
deinde centum	a hundred more	then hundred more	1
dein secunda centum	and another hundred	then a new five-score	1
basiorum		kisses	1
soles	Suns suns	The Suns	1
sciat	knowing	Knowing	1
esse	that there were	have been	1
tantum	so many	how many	1
possit	may	shall	1
deinde	when	Still	1
mille	thousands	thousand	1
usque	we’ve counted up		1
altera	the many	other other	1
deinde centum		hundred store	1
conturbabimus	confuse		1
Vivamus	Let us live	we live	1
