LAT	ENG	Frequency
in	in	3
et	and	2
incipimus	We’re about to embark	1
mutuo	mutual	1
alias	at	1
rursus	turn	1
inscriptam	inscribed	1
calami	reed	1
figuras	forms	1
refectas	restored	1
fortunasque	and fortunes	1
conversas	changed	1
spreveris	object	1
non	don’t	1
mireris	be amazed	1
ut	to	1
argutia	by a sly	1
hominum	human	1
papyrum	papyri	1
nexu	exchange	1
auresque	and ear	1
fabulas	tales	1
Milesio	Milesian	1
varias	various	1
benivolas	kindly	1
sermone	in the style	1
ego conseram	I’d like to string together	1
tuas	your	1
si	as	1
lepido	seductive	1
permulceam	charm	1
susurro	with murmurs	1
Aegyptiam	Egyptian	1
modo	so long	1
Nilotici	from the Nile	1
inspicere	to reading	1
Exordior	I’ll begin	1
se	then	1
stipendiis	campaigns	1
prosapia	lineage	1
linguam	tongue	1
primis	first	1
ibi	There	1
merui	I served	1
pueritiae	as a lad	1
Mox	Later	1
mea	my	1
Latia	Latin	1
studiorum	to studies	1
laetaberis	and find delight	1
intende	attend	1
Lector	Reader	1
Graecanicam	Greek	1
est	that’s	1
aeternum	forever	1
Fabulam	on a tale	1
Isthmos	the Isthmus	1
Quis	Who	1
ille	am I	1
accipe	I’ll tell you	1
Paucis	briefly	1
Hymettos	Hymettus	1
Attica	near Athens	1
Ephyrea	of Corinth	1
felicioribus	more happily	1
Taenaros	Mount Taenarus	1
Spartiatica	Spartan	1
felices	happy	1
libris	books in	1
glebae	soil	1
conditae	buried	1
At	Now	1
