LAT	ENG	Frequency
et	and	3
ad	to	3
ego	I	2
stelas	the gravestones	2
ille	he	2
vestimenta	his clothes	2
tanquam	like	2
occasionem	the opportunity	1
Orcus	Orcus	1
coepit	begins	1
homo	guy	1
dominus	my master	1
meus	my	1
monimenta	the gravestones	1
inter	among	1
Venimus	We come	1
meridie	midday	1
lucebat	was shining	1
luna	the moon	1
gallicinia	the rooster ' s crow	1
nos	We	1
Apoculamus	wander off	1
circa	around	1
tanquam	as	1
persuadeo	persuade	1
fortis	strong	1
miles	a soldier	1
exierat	had gone out	1
Erat	he was	1
autem	However	1
miliarium	mile marker	1
Capuae	Capua	1
quintum	the fifth	1
mecum veniat	with me	1
expedienda scruta scita	to acquire odds and ends	1
Nactus	having obtained	1
ut	that he come	1
nostrum	our	1
hospitem	guest	1
tanti	I would	1
cantabundus	singing	1
facere	pee among	1
est	a	1
stabam	I was standing	1
At	But	1
sua	peed	1
circumminxit	in a circle around	1
subito	suddenly	1
factus	became	1
lupus	wolf	1
in naso	in my nose	1
Nolite	Don ' t	1
putare	think	1
me	I	1
iocari	am joking	1
ut	that	1
mentiar nullius	if I were lying	1
mortuus	I was dead	1
esse	was	1
sedeo	sit	1
comitem	companion	1
patrimonium	no such inheritance	1
numero	count	1
Deinde	Then	1
ut	as I	1
respexi	looked back	1
ad	at my	1
exuit	stripped	1
anima	soul	1
se	himself	1
omnia	all	1
viam	the road	1
posuit	along	1
secundum	placed	1
Mihi	My	1
Forte	By chance	1
