GRC	ENG	Frequency
,	,	7
πάντα	everything	3
οὐκ	not	3
σοφῶν	from wisdom	2
εἶναι	is	2
ἐὰν	If	2
ἵνα	so that	2
πίνει	drinks	2
χρυσίον	gold	2
καὶ	and	2
ἀργύριον	silver	2
δ '	And	2
γὰρ	For	2
βίῳ	life	1
ὠφέλει	he was helping	1
αὐτούς	them	1
ξένοι	guests	1
δόξειε	he would think	1
ἄξιος	worthy	1
φίλος	friend	1
ἐν	In	1
μακρῷ	long	1
οἱ	The	1
πάσχουσι	do suffer	1
σοι	you	1
ὀλίγα	few	1
κακὰ	evils	1
καὶ	even	1
δίκαιοι	just ( people )	1
ταῦτα	this	1
διδάσκων	( By ) teaching	1
ὑμῖν	to you	1
γίγνεται	he becomes	1
ὠφέλιμος	useful	1
ἕπραττον	did	1
καὶ	Even	1
μισθὸν	pay	1
τε	both	1
καλῶς	beautifully	1
παράσχοιεν	provide	1
μήποτε	never	1
νομίζοιμεν	May we believe	1
τούς	the	1
θεοὺς	gods	1
ποιεῖν	make	1
κακά	evil	1
πράξειαν	May they work	1
ἡμῖν	to us	1
ἃ	which	1
ἔσται	will have	1
ἐθελουσιν	they want	1
θεοὶ	gods	1
οἱ	the	1
ἔχοιεν	they may have	1
μοι	I	1
χρήματα	money	1
ἔστε	do have	1
ἔχω	I have	1
ὃ	this	1
τοῦτο	this	1
ἔχῃς	you have	1
τινι	by anything	1
ἕξεις	you will have	1
Διογένης	Diogenes	1
τὸν	the	1
ἥλιον	sun	1
τί	Why	1
μάχεσθ '	do you make war	1
μοι	with me	1
ἑταῖροι	comrades	1
καὐτῶ	and the one	1
θέλοντι	wanting	1
πίνειν	to drink	1
;	?	1
ὁ	The	1
θάλασσαν	sea	1
φιλόσοφος	philosopher	1
ἔλεγε	said	1
ἐστι	is	1
τῶν	the	1
θεῶν	from gods	1
φίλοι	friendly	1
σοφοῖς	to wisdom	1
θεοί	gods	1
κοινὰ	joints	1
δε	And	1
φίλων	of love	1
σελήνη	moon	1
ἥλιος	sun	1
φίλους	friends	1
φυγάδας	exiles	1
ἤδηταί	he is pleased	1
ἄρα	Therefore	1
οὗτος	this man	1
ἐθέλει	is willing	1
διδάσκει	to teach	1
ἡμᾶς	us	1
εἰ	If	1
ὠφέλησας	you had aided	1
μὴ	not	1
τοὺς	the	1
ἂν ἔσχον	they would have felt	1
ὁ	the	1
χάριν	grateful	1
σοι	to you	1
ἡ	The	1
γῆ	earth	1
μέλαινα	dark	1
πίνει	drink	1
δένδρέ	trees	1
αὐτήν	her	1
δὲ	and	1
θάλασσ	sea	1
ἀναύρους	streams	1
ταῦτα	these ( things )	1
