GRC	LAT	Frequency
Ἰνδικήν	Indiam	1
γῆς	terrarum	1
συνάγεται	astipulatur	1
πλάτους	latitudinem	1
μῆκος	longitudo	1
ἡμιόλιος	hemiolio	1
γῆ	terram	1
προμήκης	in longum	1
συνεῖδεν	deprehendit	1
πολύπειρος	varia experientia nobilis	1
ἀνὴρ	vir	1
Δημόκριτος	Democritus	1
ἔχειν	feratur	1
Δικαίαρχος	Dicaearchus	1
ὄμφαλον	umbilicus	1
Δελφούς	Delphi	1
ταύτης	in qua	1
Ἑλλάδα	Graecia	1
ἡγεῖσθαι	sedeat	1
μέσην	meditullio in	1
στρογγύλην	rotundam	1
ἔγραφον	prodiderunt	1
οἰκουμένην	terram	1
οὖν	itaque	1
τούτῳ	Huic	1
καὶ	quoque	1
πρὸς εὖρον	Orientalis	1
Ποσειδώνιος	Posidonius	1
ἕω	ortu	1
δύσιν	occasum	1
στενὴν	strictius	1
βορρᾶν	Aquilonem	1
εἰς	ad	1
μεσόπλατον	latius	1
νότου	Austro	1
ἀπὸ	ab	1
σφενδονοειδῆ	fundae similem	1
Στωϊκὸς	stoicus	1
τραπεζοειδῆ	mensae	1
περιπατητικός	peripateticus	1
Ἵππαρχος	hipparchus	1
ἡμικύκλου	semicirculi	1
Κράτης	Crates	1
διπλοῦ	quam duplo	1
πλέον	plus	1
Ἐρατοσθένης	Eratosthenes	1
πλάτους	latitudine	1
διπλοῦν	duplo	1
μῆκος	longitudinem	1
Εὔδοξος	Eudoxus	1
Οἱ παλαιοὶ	Veteres	1
