AIN	AIN	Frequency
nemo	no one	3
et	and	2
Cannensem pugnam	the Battle of Cannae	1
sarmenta	on bundles of sticks	1
noctu	at night	1
sine	without	1
ullo detrimento	any harm	1
se expedivit	extracted himself	1
exercitus	of his army	1
Fabioque	Fabius	1
imperatori	commander	1
callidissimo	the cleverest	1
dedit verba	and he tricked	1
Namque	For	1
nocte	with night	1
iuvencorum	of cattle	1
in cornibus	on the horns	1
locorum	of the terrain	1
deligata	having been tied	1
incendit	he lit on fire	1
obducta	having been led in	1
multitudinem	multitude	1
magnam	a great	1
dispalatam	having been scattered	1
immisit	sent down	1
Quo	With this	1
repentino	sudden	1
obiecto	having been thrown in	1
angustiis	off by the narrowness	1
Hic	He	1
clausus	having been closed	1
Cum	When	1
pugna	fight	1
profectus	out he set	1
pugnata	having been fought	1
Romam	for Roman	1
est	with	1
nullo	no one	1
resistente	resisting	1
propinquis	close to	1
urbi	the city	1
moratus	He has been delayed	1
est	in the	1
montibus	mountains	1
ibi	there	1
tantum	in such great	1
dies	days	1
castra	camp	1
habuisset	he had held	1
aliquot	for so many	1
Capuam	to Capua	1
reverteretur	was being turned back	1
Q Fabius Maximus	Quintus Fabius Maximus	1
dictator Romanus	the Roman dictator	1
in agro	in the field	1
Falerno	Falerian	1
ei se	himself against him	1
obiecit	threw	1
visu	sight	1
iniecit	he threw	1
terrorem	terror	1
intellegi	to be known	1
est	It would take	1
omnia	his	1
enumerare	time to count	1
proelia	battles	1
Quare	For this reason	1
hoc	this	1
unum	alone	1
satis	will be enough	1
erit	to have been	1
dictum	said	1
ex quo	from what	1
possit	is able	1
quantus	about how great	1
interfecit	He killed	1
ille	he	1
fuerit	was	1
quamdiu	As long as	1
in Italia	in Italy	1
fuit	he was	1
ei	him	1
in acie	in the battle lines	1
restitit	resisted	1
castra	camps	1
adversus eum	field against him	1
posuit	set up	1
in campo	in the battle	1
Longum	a long	1
pari modo	in a similar way	1
post	after	1
multis	so many	1
exercitui	to the army	1
Romanorum	of the Romans	1
egredi	go	1
extra	outside of	1
vallum	the intrenchment	1
sit ausus	dared to	1
ut	with the result that	1
Hanc	this	1
post	After	1
rem	thing	1
gestam	having been done	1
ita non	in not	1
diebus	days	1
Venusiam	Venusia	1
M Minucium Rufum	Marcus Minucius Rufus	1
magistrum	of Master	1
equitum	of the Horse	1
dictatorem	the commander	1
pari imperio	with equal power	1
productum	by	1
in proelium	having been led into a battle	1
fugavit	he routed	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
dolo	a trick	1
V consulem	consul for the fifth time	1
apud	at	1
Hac	With this	1
