grc	lat	Frequency
στάδια	stadia	8
διὰ	per	5
ἀπὸ	ab	4
ἀπὸ	a	4
ἐπὶ	ad	4
ψˊ	DCC	3
εἰς	ad	3
καὶ	et	3
Γάγγου	Gange	3
ἕως	ad	3
Γάδειρα	Gades	2
μυριάδων	M	2
σταδίων	stadiorum	2
ἕως	usque ad	2
ˏβωπˊ	M DCCC LXXX	1
Ῥώμης	Romam	1
πεζῆ ὁδεύοντι	terrestri itinere	1
Βρεντεσίου	Brundisio	1
στάδια	stadiorum	1
Βρεντέσιον	Brundisium	1
τὰς Ἄλπεις	Alpes	1
χξˊ	DC LX	1
ὄρη	montes	1
Ἀκροκεραύνια	Acroceraunios	1
ἐπ᾿	ad	1
Κόρκυραν	Corcÿram	1
Ῥώμης	Roma	1
οὔσης	est	1
ὑπὸ	sub	1
ταῖς Ἄλπεσιν	Alpibus	1
ξˊ	LX	1
ˏδρνβˊ	IIII M CLII	1
εἶτα	deinde	1
Κελτικῆς	Galliam	1
Λευκάδα	Leucadem	1
πόλεως	oppidum	1
Ἰλλυγύρεως	Illibÿria	1
Γαδείρων	Gades	1
ˏβχνα	II M DCLI	1
ὁμοῦ	in universum	1
ὁ διάπλους	trajectus	1
ἐπὶ	in	1
καὶ	Et	1
ˏαψˊ	M DCC	1
ψηˊ	DCC VIII	1
Ἐφέσου	Ephesum	1
Εὐφράτου	Euphratem	1
δˊ	XLI	1
ατνˊ	CCCL	1
Εὐφράτου	Euphrate	1
Μάζακα	Mazaca	1
Καππαδοκῶν	Cappadociae	1
ˏδρνˊ	IIII M CL	1
δὲ	autem	1
Μαζάκων	Mazacis	1
Φρυγίας	Phrÿgiam	1
τῆς παρορίας	submontanam	1
μεγάλης	magnam	1
Καρίας	Cariam	1
ἕως	usque	1
στάδιοι	stadia	1
στάδιων	stadia	1
ὁμοῦ	simul	1
εἰς	usque	1
Ἔφεσον	Ephesum	1
Ἐφέσου	Epheso	1
εἰς	in	1
Δῆλον	Delum	1
τοῦ Αἰγαίου	Aegaeum	1
ˏαχˊ	MDC	1
Ἰσθμὸν	Isthmum	1
ἄλλως	alio modo	1
Ἰσθμοῦ	Isthmo	1
Κορινθίου	Corinthiacum	1
κόλπου	sinum	1
Πάτρας	Patras	1
ζˊ ˏαφξˊ	LXXI DLX	1
