LAT	ENG	Frequency
sapientiae	wisdom	1
ab	From	1
iuventūtem	young manhood	1
ibique	and there	1
grāta	welcome	1
fuēre	were	1
discordia cīvīlis	civil disharmony	1
rapīnae	seizures	1
caedēs	slaughter	1
bella intestīna	internal wars	1
adulēscentiā	adolescence	1
malō prāvōque	wicked and crooked	1
corpus	His body	1
ingeniō	disposition	1
et corporis	and body	1
sed	but	1
animī	mind	1
vī	strength	1
magnā	great	1
fuit	had	1
nātus	born	1
genere	line	1
nōbilī	noble	1
exercuit	he spent his	1
patiēns	tolerant	1
satis	adequate	1
lubet	capable	1
ēloquentiae	eloquence	1
in cupiditātibus	in desires	1
ārdēns	burning	1
profūsus	prodigal	1
suī	his	1
appetēns	acquisitive	1
aliēnī	another’s	1
ac dissimulātor	and dissimulation	1
simulātor	simulation	1
reī	any	1
inediae	hunger	1
varius	versatile	1
subdolus	cunning	1
audāx	daring	1
animus	his mind	1
crēdibile est	finds credible	1
cuiquam	anyone	1
quam	which	1
suprā	beyond	1
vigiliae	wakefulness	1
algōris	cold	1
L Catilīna	L Catilina	1
