LAT	ENG	Frequency
curat	whatever	1
acuta	with a sharp	1
traiecta	piercing him	1
Apollineas	Apollo	1
laesit	he wounded	1
at illo	but with the first	1
in fixit	he transfixed	1
hoc	With the second	1
deus nympha Peneide	Peneus’s daughter	1
harundine	its shaft	1
plumbum	lead	1
sub	beneath	1
et habet	with	1
obtusum est	is blunt	1
quod fugat	the one that dispels	1
et cuspide fulget	glistening point	1
quod facit	The one that kindles	1
ossa	of his bones	1
umbrosa	on the shady	1
et	and	1
eliso	striking	1
aere	the air	1
percussis	fiercely	1
pennis inpiger	beating wings with	1
constitit	he landed	1
Parnasi arce	peak of Parnassus	1
auratum est	is golden	1
prompsit	and took	1
sagittifera duo	two arrows	1
diversorum operum	with opposite effects	1
eque tela pharetra	from his full quiver	1
fugat amorem	one kindles love	1
hoc facit illud	the other dispels it	1
per medullas	to the marrow	1
protinus	Now	1
conubia	marriage	1
lustrat	roamed	1
illa	but she	1
aversata	averse	1
petentes	to being wooed	1
expersque	free	1
viri	from men	1
inpatiens	and unable to endure them	1
nemora	woods	1
petiere	courted	1
avia	the pathless	1
quid Hymen	of Hymen	1
quid Amor	or Amor	1
quid	or	1
nec	careless	1
sint	might be	1
illam	her	1
multi	Many	1
alter amat	the one loved	1
ferarum	of the wild beasts	1
fugit altera	fled and the other	1
nomen amantis	from love’s name	1
gaudens	taking delight	1
latebris	in the depths	1
silvarum	of the woods	1
captivarumque	she caught	1
exuviis	and the skins	1
lege capillos	back her hair	1
aemula	emulating	1
innuptaeque	virgin	1
Phoebes	Phoebe	1
coercebat sine	a careless	1
vitta	ribbon	1
positos	holding	1
dixit	He spoke	1
