LAT	ENG	Frequency
Quid	Why	6
me	me	3
festino	I go swiftly	2
fletu	weeping	1
tanto malo	by this great misfortune	1
nefarium	dreadful	1
facinus	deed	1
cunctantur	hesitated	1
perficere	to carry out	1
filia	daughter	1
eos	them	1
adhortatur	urged	1
ipsa	herself	1
cruciatis	torment	1
senectam	old	1
infelicem	sorrowful	1
detrecto venientem	run from the coming	1
diutino	endless	1
et	and	1
spiritum	breath	1
vestrum	life’s	1
qui	which	1
est	is	1
meus	my own	1
eiulatibus	wailing	1
crebris	constant	1
fatigatis	exhaust	1
inefficacibus	vain	1
lacrimis	tears	1
veneranda	love	1
perciti	overcome	1
maesti	saddened	1
parentes	parents	1
non	not	1
caelestibus	divine	1
monitis	command	1
necessitas	the need	1
parendi	to obey	1
misellam	poor	1
Psychen	Psyche	1
destinatam	decreed	1
poenam	sentence	1
efflagitabat	sent	1
lacrimosa	Tearful	1
Psyche	Psyche	1
comitatur	walked along	1
nuptiassed	in wedding procession but	1
ora	faces	1
exequias	funeral cortege	1
suas	her own	1
vivum	living	1
funus	corpse	1
perfectis	were completed	1
cum summo maerore	in utter sorrow	1
feralis	fatal	1
thalami	marriage	1
toto	all	1
populo	the people	1
producitur	was led	1
prosequente	surrounded	1
sollemnibus	the ritual preparations	1
mihi	I	1
laceratis	wound by wounding	1
foedatis	drown	1
perisse	destroys	1
dolere	mourned	1
flere	wept	1
lugere	grieved	1
quasi	as if	1
me	I	1
peremptam	dead	1
iam	now	1
sentio	I know	1
video	I realise	1
solo	alone	1
nomine	name	1
Veneris	her	1
Ducite	Lead	1
nuncuparent	they named	1
addixit	appointed	1
scopulo	cliff	1
sors	the oracle	1
felices	fortunate	1
istas	this	1
nuptias	marriage	1
illum	this	1
videre	to meet	1
maritum	husband	1
meum	of mine	1
generosum	noble	1
Quid differo	Why delay	1
debuistis	you should have	1
ore consono	with one voice	1
Quid	why	1
meae	my	1
oculis	eyes	1
vestris	your	1
mea	my	1
canitiem	white	1
scinditis	tear	1
pectora	beat	1
ubera	the breasts	1
egregiae	glorious	1
formositatis	beauty	1
praemia	reward	1
vobis	your	1
Haec erunt	Let this be	1
praeclara	famous	1
Venerem	Venus	1
Invidiae	Envy	1
nefariae	wicked	1
sentitis	you see	1
sero	Too late	1
plaga	blow	1
Cum	When	1
gentes et populi	nations and countries	1
celebrarent	granted	1
divinis	divine	1
honoribus	honours	1
cum	when	1
novam	new	1
Sed	But	1
