far	eng	Frequency
و	and	3
این	this	2
از	than	2
مست	intoxicated	2
که	For	2
از	of	2
شدم	I became	2
که	whose	2
طاعت	devotion	1
دهنش	mouth	1
فدای	the ransom of	1
جان	soul	1
خوش	happy	1
کسی ننشست	None sate	1
فیروزه	turquoise	1
طارم	vault	1
چشمش	the eye him	1
زیر	beneath	1
مرساد	reach not	1
در	in	1
مستانه	intoxicated	1
آن	that	1
بجز	Save	1
پرست	worshipper	1
باده	wine -	1
ای	O	1
باد	Be	1
نظر	vision	1
باغ	the garden of	1
سلیمانی	a Sulaiman	1
به	in	1
باد	wind	1
بجز	save	1
نیست	he hath naught	1
تواش	with thee	1
وصل	Union	1
از	Of	1
یعنی	That is	1
شد	became	1
تو	thee	1
رحمت	God's mercy	1
عشق	Love for	1
دولت	the fortune of	1
از	Through	1
حافظ	Hafiz	1
نبست	established no	1
غنچه	rose - bud	1
خوشتر	more sweet	1
جهان	the World	1
آرای	arrayer of	1
چمن	The Parterre -	1
مشو	Be not	1
کمر	waist	1
در	the door of	1
همان	The very	1
چارتکبیر	four Laudations	1
عشق	Love	1
چشمه	the fountain of	1
از	with	1
ساختم	performed	1
وضو	ablution	1
که	when	1
دم	moment	1
من	I	1
یک سره	completely	1
روز الست	in Eternity without beginning	1
شهره	renowned	1
کشی	drinking	1
پیمانه	wine -	1
به	for	1
من	me	1
از	From	1
صلاح	rectitude	1
پیمان	covenant	1
زدم	I expressed	1
بر	on	1
ناامید	hopeless	1
روی	face	1
این جا	Here	1
مور	the ants'	1
است	is	1
کم	less	1
کوه	the mountain	1
کمر	the waist of	1
بوی	perfume	1
از	by	1
عاشق	a Lover	1
به	By	1
هر چه	all	1
قضا	Fate	1
سر	the mystery of	1
آگهی	news	1
دهمت	I may give thee	1
تا	that	1
بده	Give	1
می	wine	1
هست	is	1
که	that	1
دست	hand	1
