GRC	POR	POR	Frequency
τε	e		3
ἐπιτεῖλαι	dar - se	se ordene	1
καὶ	e	até mesmo	1
θεός	Deus	um deus	1
πάσχω	padeço	sofro	1
θεῶν	Deuses	deuses	1
πρὸς	dos	diante dos	1
οἷα	que	como	1
ἴδεσθέ	Vede	vede	1
μʼ	me	me	1
ἡλίου	do Sol	do sol	1
πανόπτην	onividente	onividente	1
τὸν	o	o	1
κύκλον	círculo	olho	1
καλῶ	invoco	Invoco	1
γῆ	Terra	terra	1
οἵαις	que	por quais	1
παμμῆτόρ	mãe de todos	mãe de todos	1
γέλασμα	brilho	riso	1
ἀνήριθμον	inúmero	imensurável	1
κυμάτων	de ondas	das ondas	1
ποντίων	marinhas	marinhas	1
ποταμῶν	de rios	dos rios	1
πηγαί	fontes	fontes	1
πνοαί	ventos	brisas	1
ταχύπτεροι	velozes alados	de asas velozes	1
καὶ	e	e	1
αἰθὴρ	Fulgor	éter	1
δῖος	divino	divino	1
δέρχθηθʼ	Contemplai	Testemunhai	1
αἰκείαισιν	afrontas	maus tratos	1
χρὴ	deve	É necessário que	1
φεῦ φεῦ	Pheû pheû	Ai de mim	1
μόχθων	tormentos	pena	1
τῶνδʼ	destes	desta	1
τέρματα	termo	término	1
ποτε	afinal	em algum momento	1
πῇ	Como	de alguma forma	1
πῆμα	dor	flagelo	1
τό	a	o	1
ἐπερχόμενον	vindoura	vindouro	1
στενάχω	lamento	Pranteio	1
τʼ	e	e	1
παρὸν	presente	presente	1
τὸ	a	o	1
ἐμοὶ		mim	1
διακναιόμενος	dilacerado	sendo dilacerado	1
ἐπʼ	para	contra	1
ἀεικῆ	aviltosa	indecorosa	1
δεσμὸν	cadeia	prisão	1
τοιόνδʼ	tal	tal	1
ἐξηῦρʼ	inventou	criou	1
μακάρων	dos Venturosos	dos bem-aventurados	1
ταγὸς	chefe	soberano	1
νέος	novo	novo	1
ὁ	O	O	1
χρόνον	anos	tempo	1
μυριετῆ	miríade	incontável	1
τὸν	durante	pelo	1
ἀθλεύσω	sofrerei	padecerei	1
ὦ	Ó	Ó	1
