GRC	ENG	Frequency
εἶναι	to be	1
ἀναφαίνεις	you reveal	1
ἐπὶ	on	1
καὶ	and	1
ζῶντος	while live	1
ἐμεῦ	I	1
τις	one	1
οὔ	no	1
θεοπροπίας	oracles	1
εὐχόμενος	pray	1
δερκομένοιο	have sight	1
Δαναοῖσι	to the Danaans	1
Κάλχαν	Calchas	1
σὺ	you	1
ᾧ	whom to	1
φίλον	dear	1
Διῒ	to Zeus	1
μὰ	by	1
Ἀπόλλωνα	Apollo	1
χθονὶ	the earth	1
σοὶ	on you	1
εὔχεται	claims	1
ἢν	if	1
Ἀχαιῶν	of the Achaeans	1
ἄριστος	the best	1
πολλὸν	far	1
ὃς	who	1
νῦν	now	1
εἴπῃς	you name	1
Ἀγαμέμνονα	Agamemnon	1
δ᾽	even	1
παρὰ	beside	1
οὐ	not	1
Δαναῶν	of the Danaans	1
συμπάντων	of the whole host	1
ἐποίσει	shall lay	1
χεῖρας	hands	1
βαρείας	heavy	1
νηυσί	the ships	1
κοίλῃς	hollow	1
γὰρ	for	1
