LAT	ENG	Frequency
in	in the	3
in	in	2
et	and	2
nemo	no one	2
M	Marcus	2
detrimento	without any harm	1
ullo	army	1
sine	himself	1
locorum	narrowness	1
expedivit	and he tricked	1
noctu	night	1
Fabioque	Fabius	1
exercitus	extracted	1
callidissimo	the cleverest	1
imperatori	commander	1
nocte	night with	1
multitudinem	multitude	1
incendit	on fire	1
magnam	a great	1
clausus	having been closed	1
sarmenta	sticks	1
cornibus	cattle	1
obducta	having been tied	1
Namque	having been led	1
Quo	With	1
repentino	sudden	1
obiecto	sight	1
Romanorum	Romans	1
visu tantum	having been thrown in	1
terrorem	in such great terror	1
iniecit	to the army	1
exercitui	he threw	1
angustiis	terrain	1
obiecit	threw himself	1
Hic	He	1
Cum	When	1
pugna	fight	1
pugnata	having been fought	1
Romam	Rome	1
profectus	out he set	1
est	for	1
nullo	with no one	1
resistente	resisting	1
montibus	mountains	1
urbi	city	1
moratus	delayed	1
In	He has	1
propinquis	close to	1
dies	days	1
immisit	sent down	1
ibi	for so many	1
castra	camp	1
habuisset	he had held	1
Capuam	Capua	1
reverteretur	had turned back	1
Q	Quintus	1
Fabius	Fabius	1
Maximus	Maximus	1
dictator	dictator	1
Romanus	the Roman	1
Falerno	Falerian	1
agro	field	1
ei	against him	1
dispalatam	having wandered around	1
nemo	to go	1
ut egredi	with the result	1
Italia	Italy	1
omnia	would take	1
Quare	For	1
hoc	this reason	1
unum	this alone	1
satis	will be enough	1
erit	to be	1
dictum	said	1
ex	from	1
quo	which	1
intellegi	how great he was	1
possit	it is able to be	1
quamdiu	as long as	1
fuit	he was	1
enumerare	battles	1
restitit	resisted	1
acie	battle lines	1
ei	him	1
campo	camps	1
adversus	against him	1
eum post	after the	1
castra posuit	battlefield	1
fuerit	known	1
Cannensem	Battle of Cannae	1
pugnam	set up	1
vallum	that no one	1
iuvencorum	horns	1
proelia	to count all his	1
est	It	1
extra	dared	1
magistrum	the Master	1
deligata	he lit	1
sit	outside	1
ausus	intrenchment	1
Hanc	After	1
post	this thing	1
rem	having been done	1
ita	in not	1
multis	so many	1
diebus	days	1
gestam	he routed	1
Minucium	Minucius	1
Rufum	Rufus	1
equitum	of the Horse	1
Longum	a long time	1
dictatorem	dictator	1
imperio	with equal power	1
dolo	having been led	1
in	into	1
fugavit	trick	1
productum	a battle	1
Claudium	Claudius	1
Marcellum	Marcellus	1
V	for the fifth time	1
consulem	consul	1
Venusiam	Venusia	1
apud	at	1
interfecit	similar way	1
Hac	With this	1
