far	eng	Frequency
آن	that	9
و	and	6
ابرو	eyebrow	4
ابرو	the eyebrow	3
چشم	eye	2
این	this	2
در	in	2
که	that	2
چشم	the eye of	2
است	is	2
کمان	bow	2
گلزاریست	the rose - bed	1
گوشه	corner	1
را	Of	1
روان	the soul of	1
که	Saying	1
حسنی	beauty	1
چنین	such	1
با	Notwithstanding	1
کس نگوید	none speaketh of	1
پری را	the Par	1
گیران	the sitters	1
که بر	On	1
حور	the Hur	1
دگر	again	1
چمان	a saunterer	1
چشم	the eye	1
را	To	1
همی‌گردد	becometh	1
سمن زارش	whose sward	1
طرف	the border of	1
چنین	like	1
مرا	Mine	1
را	of	1
دلستان	heart - ravishing	1
صیدش	Him prey	1
غمزه	the glance	1
تیر	the arrow of	1
به	with	1
هواداری	possessing fidelity	1
حافظ	Hafiz	1
بود	is	1
زیرک	wise	1
مرغ	the bird	1
اگر چه	Although	1
خم	the curve of	1
چنان	like	1
بگرداند	will turn	1
محرابم	my prayer - arch	1
که	That	1
می‌ترسم	I fear	1
زلف	thy tress	1
نقاب	the veil of	1
نمی‌بندی	bindest not	1
حاجب	the curtain	1
کافردل	Kafir of heart	1
تو	Thou	1
در میان	between	1
هر دم	momently	1
است	Are	1
غلام	The slave of	1
سایبان	canopy	1
مشکین	the musky	1
روی	face	1
گلشنش	rose - bed her	1
نگارین	The adorned	1
مستی	intoxication	1
خوش	sweet of	1
خواب	the sleep	1
ترکم	I am saucy one	1
از	of	1
هلالی	a crescent moon	1
از	on account of	1
دید	become	1
خواهد	will	1
فتنه	tumult	1
بس	Full of	1
جهان	the world	1
دست	the eye of	1
ز	on account of	1
افشان	shedding	1
خون	blood -	1
ابرو	her eyebrow	1
شد	became	1
پیغام	message	1
آسمان	sky	1
گونه	kinds of	1
هزاران	a thousand	1
چشمیست	is an eye	1
جبین	forehead	1
از	from	1
ما را	ours	1
غافل	careless	1
رقیبان	The watchers	1
ابرو	its eyebrow	1
طاق	the arch of	1
تنم	my body	1
ز	from	1
بنماید	will show	1
مه	the moon	1
باشد	is	1
که	Where	1
طغرای	dark writing	1
با	notwithstanding	1
که	For	1
غم	grief	1
زین	Through this	1
کرد	made	1
