ENG	GRC	ENG	Frequency
nor plough	οὔτ᾽ ἀρόωσιν	plow nor	1
with their hands	χερσὶν		1
plant nothing	οὔτε φυτεύουσιν φυτὸν	neither plant	1
who trusting in	οἵ πεποιθότες	who leave everything Up to	1
immortal gods	θεοῖσι ἀθανάτοισιν	the gods	1
we came	ἱκόμεθ᾽	we came	1
and	δ᾽	And	1
an overweening and lawless folk	ὑπερφιάλων ἀθεμίστων	Lawless savages	1
of the Cyclopes	Κυκλώπων	of the Cyclopes	1
to the land	ἐς γαῖαν	to the land	1
heart grieved at	ἀκαχήμενοι ἦτορ	our morale sinking	1
we sailed on	προτέρω πλέομεν	We sailed on	1
Thence	ἔνθεν		1
