LAT	ENG	Frequency
,	,	7
.	.	5
Daedalus	Daedalus	2
fecit	made	2
quo	which	1
illi	into her	1
infandum	unspeakable	1
obiecit	threw	1
exsul	exile	1
humana	human	1
amorem	love	1
Venus	Venus	1
labyrinthum	a labyrinth	1
Minotauro	Minotaur	1
Tunc	Then	1
est	he has been	1
in	in	1
amaret	she would love	1
exitu	exit	1
inextricabili	inescapable	1
conclusus	enclosed	1
Ob id	On account of this	1
per aliquot	for so many	1
annos	years	1
non fecerat	had not preformed	1
Veneris	Venus	1
deae	for the goddess	1
sacra	sacrifices	1
Minois	of Minos	1
uxor	wife	1
Solis filia	the daughter of the Sun	1
ut	so that	1
cum	When	1
taurum	a bull	1
illa	she	1
inferiore	lower	1
parte	and with a part	1
bubulo	bull ' s	1
capite	head	1
peperit	she birthed	1
Minotaurum	Minotaur	1
compressu	union	1
ex	Out	1
quo	this	1
concubuit	laid	1
tauro	the bull	1
cum	with	1
in qua	in which	1
;	,	1
vaccae	of a cow	1
verae	real	1
corium	the hide	1
induxit	led in	1
et	and	1
vaccam	cow	1
ligneam	wooden	1
Is ei	He her	1
ab eo	from him	1
auxilium	help	1
petiit	she sought	1
In hoc	into this	1
venisset	had come	1
Pasiphae	Pasiphae	1
