grc	lat	Frequency
δὲ	autem	3
Αἴγινα	Aegina	1
ἐκ	ab	1
δ᾿	autem	1
γεφύρᾳ	ponte	1
πρὸς τὴν Βοιωτίαν	Boeotiae	1
ἔζευκται	conjungitur	1
παρατείνει	extenditur iuxta	1
Βοιωτίδα	Boeotiam	1
Φωκίδα	Phocidem	1
Λοκροὺς	Locros	1
θατέρου	altera parte	1
αἱ Σποράδες	Sporades	1
καὶ	etiam	1
τῇ Ἀττικῇ	Atticam	1
ἔστι	est	1
γὰρ	enim	1
μακρὰ	longa	1
Μάκρις	Macris	1
ὠνομάσθη	appellata	1
μῆκος	Longitudo	1
σταδίων	stadiorum	1
ἡ Εὔβοια	Euboea	1
δ᾿	vero	1
νῆσος	insula	1
ἡ Κεία	Cea	1
προμήκης	oblonga	1
στάδια	stadiorum	1
ρξˊ	CLX	1
τῆς Ἀττικῆς	Atticae	1
Σαλαμὶς	Salamis	1
μῆκος	longa	1
στάδ	stadia	1
οˊ	LXX	1
ρκˊ	CXX	1
δεξιῶν	dextris	1
τῶν Κυκλάδων	Cÿcladum	1
κρατίστη	maxima	1
ἐστὶν	est	1
ἡ Νάξος	Naxus	1
διὸ	quocirca	1
μικρὰ	parva	1
λέγεται	appellatur	1
Σικελία	Sicilia	1
ἐκ	a	1
ˏαψˊ	MDCC	1
