LAT	ENG	Frequency
,	,	8
pontemque	the bridge	1
unum in locum	in one place	1
in silvis	into the woods	1
deponerent	and convey	1
omnes qui	all who	1
arma	arms	1
atque	and that	1
ferre possent	could bear	1
convenirent	should assemble	1
.	;	1
uxores	wives	1
Hunc	that the place	1
delectum	thus chosen	1
esse medium fere	was nearly the centre	1
obtinerent	possessed	1
Suebi	the Suevi	1
quas	which	1
regionum earum	of those regions	1
suaque omnia	and all their possessions	1
liberos	their children	1
hic	spot that in this	1
pontem	the bridge	1
ab iis	from them	1
cognovit	he learned	1
:	:	1
Suebos	Suevi that the	1
postea	after	1
comperissent	they had found that	1
per exploratores quam	by means of their scouts	1
fieri	was being built	1
uti demigrarent	to remove	1
more suo	according to their custom	1
habito	had called	1
concilio	a council	1
dimisisse	and sent	1
in omnes partes	to all parts of their state	1
nuntios	orders	1
de oppidis	from the towns	1
;	;	1
ibi	there	1
constituisse	they had resolved	1
diebus XVIII	eighteen days	1
ulcisceretur	take vengeance	1
liberaret	and free	1
Ubios	the Ubii	1
obsidione	from the invasion of the Suevi	1
ut ut ut	namely	1
consumptis	having spent	1
omnino	altogether	1
trans	beyond	1
Germanis	into the Germans	1
Rhenum	the Rhine	1
arbitratus	and thinking	1
profectum	he had advanced	1
satis	far enough	1
et ad laudem et ad utilitatem	to serve both honor and interest	1
se recepit	he returned	1
in Galliam	into Gaul	1
Sugambros	on the Sigambri	1
metum	fear	1
rescidit	and cut down	1
Caesar	Caesar	1
atque	and	1
decertare	give them battle	1
expectare	to await	1
adventum	the arrival	1
Romanorum	of the Romans	1
.	.	1
Quod	When	1
comperit	discovered	1
iniceret	to strike	1
ubi	this	1
confectis	having already accomplished	1
omnibus iis rebus	all these things	1
quarum	which	1
constituerat	he had resolved	1
traducere	to lead over	1
exercitum	his army	1
rerum causa	on account of	1
haec	these particulars	1
