LAT	ENG	Frequency
Romanus	Roman	2
Romanos	Romans	2
animo	in his mind .	1
antecedat	were before	1
prudentia	in respect to prudence	1
tanto	stands out	1
praestitisse	over the	1
quanto	as much	1
populus	people	1
nationes	nations	1
ceteros	other	1
cunctas	all other	1
fortitudine	in respect to strength	1
Nam quotienscumque	For as many times	1
cum	with	1
eo	as	1
congressus	he met	1
Italia	Italy	1
est in	them in	1
imperatores	commanders	1
Hannibalem	Hannibal	1
discessit	he went away	1
nemo	no one	1
Hamilcaris	Hamilcar	1
filius	the son of	1
Carthaginiensis	a Carthaginian	1
Si	If	1
verum	true	1
est	it is	1
quod	which	1
dubitat	doubts	1
est infitiandum	it must be denied	1
ut	that	1
populus	the people	1
omnes	all	1
gentes	peoples	1
superarit	surpasses	1
virtute	in respect to manly virtue	1
non	not	1
semper	always	1
Quod	But	1
superior	being superior	1
patria	fatherland	1
velut	having been left behind	1
hereditate relictum	as an inheritance	1
ut prius	earlier than that	1
animam	soul	1
quam id deposuerit	so much that he would give up	1
qui quidem	He indeed	1
cum	when	1
pulsus	he had been driven out	1
odium paternum	the fatherly hatred	1
esset	from his	1
et	and	1
devicit	was in need	1
alienarum	of foreign aid	1
numquam	he never	1
destiterit	stopped	1
bellare	waging war	1
erga	against the	1
conservavit	preserved	1
cum Romanis	with the Romans	1
videtur	he would have seemed	1
nisi	if he	1
esset	had not been	1
debilitatus	weakened	1
invidia	by the jealousy	1
suorum	of his own	1
civium	citizens	1
domi	at home	1
potuisse	to be able to	1
Hic	this	1
superare	conquer the	1
Sed	But	1
obtrectatio	the bad-mouthing	1
multorum	of many	1
devicit	conquered	1
virtutem	the manly virtue	1
unius	of one man	1
autem	However	1
Hannibal	Hannibal	1
