ENG	LAT	Frequency
to	ad	2
up until this age	hanc aetatem	1
this divine	divina	1
to Jupiter	Iovi	1
to proceed	proficisci	1
with him	secum	1
into the military camps	in castra	1
if I wanted	vellemne	1
thing	res	1
While	dum	1
sacrificed	immolavit	1
was being done	conficiebatur	1
he asked	quaesivit	1
me	a me	1
When	cum	1
gladly	libenter	1
I had accepted this	accepissem	1
offerings	hostias	1
and Greatest	maximo	1
from him	ab eo	1
older than	amplius	1
My father	Pater meus	1
Hamilcar	Hamilcar	1
me	me	1
being a young boy with	puerulo	1
not	non	1
having been born	nato	1
9	VIIII	1
the Best	optimo	1
years	annos	1
into	in	1
Spain	Hispaniam	1
as the commander	imperator	1
setting out	proficiscens	1
from Carthage	Carthagine	1
and	atque	1
to ask	petere	1
the sworn oath	ius iurandum	1
with	cum	1
ordered	iussit	1
the others	ceteris	1
friendship	amicitia	1
in	in	1
to swear	iurare	1
Rome	Romanis	1
having been removed	remotis tenentem	1
he had set up	instituerat	1
I would never be	apud numquam	1
with all	me	1
I	ego	1
my father	patri	1
having been given	datum	1
preserved	conservavi	1
and me	eamque	1
sacrifice	sacrificare	1
began	coepissem	1
if	si	1
that he not	ne	1
doubt	dubitaret	1
to lead	ducere	1
then he	tum	1
which	ille	1
I ask said	inquit	1
to me	mihi	1
on which	quam	1
you give	dederis	1
oath the	fidem	1
I will do it	quam postulo	1
he led me	adduxit	1
the altar	aram	1
the same	Simul	1
He said	inquit	1
