AKK	AKK	Frequency
in coniugio secum habiturus	marry her having in mind to	1
quo	though which	1
posteaquam	After	1
Cretam venit	came to Crete	1
ab Ariadne	by Ariadne	1
filia Minois	the daughter of Minos	1
est adamatus adeo	he had been loved	1
ut	so much that	1
fratrem proderet	she betrayed her brother	1
et hospitem servaret	and protected the foreigner	1
ea enim monstravit	For she showed	1
exitum	the exit	1
Theseo labyrinthi	of the labyrinth to Theseus	1
Theseus cum	when Theseus	1
avexit	he carried her off	1
introisset et	entered and	1
Minotaurum interfecisset	killed the Minotaur	1
Ariadnes	Ariadne	1
monitu	a warning	1
licium	thread	1
revolvendo	by unrolling a	1
foras est egressus	he went out	1
eamque	of of	1
quod	because because	1
fidem ei dederat	she had given faith to him	1
,	and	1
Theseus	Theseus	1
