far	eng	Frequency
تو	Thy	5
ماست	ours is	5
اگر	If	2
ما	our	2
فلان	a certain one	1
به صورت	apparently	1
ماست	Ours is	1
درگه	the court of	1
خاک	the dust of	1
نشینان	those - sitting	1
گوشه	corner	1
ز	Of	1
خیال	the image of	1
بگو	say	1
نظر	sight	1
سرای	chamber	1
خلوت	the private	1
در	the door of	1
حاجب	the chamberlain	1
به	To	1
کوته	short of	1
از	from	1
محجوب	veiled	1
اگر چه	Although	1
بگشای	open	1
مه	the moon	1
چون	like	1
روی	face of	1
مشتاق	desirous of	1
که	since	1
سال‌هاست	it is years	1
که	For	1
زند	knock	1
و	and	1
دری	that door	1
حافظ	Hafiz	1
مرفه	tranquil of	1
خاطر	the heart	1
نظر	the sight of	1
در	in	1
همیشه	ever	1
است	He is	1
دست	the hand	1
گناه	The sin of	1
پریشان	perturbed	1
به	In	1
چهره	face	1
جمال	The beauty of	1
عشق	love	1
منع کنند	forbid	1
که	who	1
مدعیانی	those claimants	1
رغم	grief of	1
آگه	- informer of	1
موجه	the approved of	1
جان	the soul	1
موی	hair	1
نسیم	the perfume of	1
همره	fellow - traveller of	1
طریق	path	1
هر	every	1
در	In	1
حجت	argument	1
ببین	Behold	1
بخت	the fortune	1
چه	the pit of	1
روی	face	1
نرسد	reach not	1
دست	hand	1
دراز	long	1
زلف	tress	1
به	to	1
ماست	our is	1
در	into	1
سیب	the apple of	1
فتاده	fallen	1
مصری	Egypt	1
یوسف	Yusuf of	1
هزار	Many a	1
می‌گوید	saith	1
چه	what	1
زنخدان	chin	1
ماست	Ours	1
