LAT	ENG	Frequency
imperia	commands	2
dictum	has been said	1
in eō	in him	1
esse	to be	1
procul	far away	1
ā rē pūblicā	from political life	1
simul	as well as	1
quia	because	1
complūrēs	numerous	1
bonī	good men	1
putābant	saw	1
et	and	1
praesidium	a bulwark	1
foedum	a foul	1
tum	at that time	1
potentia	power	1
Pompeī	Pompeius’	1
erat	was	1
iam	already	1
formīdulōsa	a source of fear	1
sed	But	1
in prōvinciā	province in the	1
hominem	individual	1
volēbat	it wanted	1
occīsus est	was killed	1
cognōverat	he knew	1
Pīsō	Piso	1
est missus	was sent	1
in citeriōrem Hispāniam	to Nearer Spain	1
quaestor	as quaestor	1
prō praetōre	with praetorian power	1
annītente	thanks to the efforts	1
Crassō	of Crassus	1
quod	because	1
eum	that he was	1
quippe	since	1
īnfestum	a fierce	1
inimīcum	antagonist	1
Cn . Pompeiō	of Cn . Pompeius	1
neque	And not	1
tamen	yet	1
senātus	the senate	1
dederat	had been to give	1
invītus	unwilling	1
prōvinciam	him the province	1
ab equitibus Hispānīs	by Spanish cavalry	1
ductābat	he was leading	1
quōs	whom	1
perpessōs	they had endured	1
voluntāte	blessing	1
Hispānōs	the Spanish	1
numquam	never	1
fēcisse	had done	1
tāle	such	1
facinus	a deed	1
praetereā	apart from that	1
sed	even though	1
anteā	previously	1
Pīsōnem	Piso	1
multa	many	1
saeva	savage	1
nōs	We	1
relinquēmus	shall leave	1
eam rem	the matter	1
in mediō	undecided between the two	1
dē	and about	1
superiōre	the earlier	1
coniūrātiōne	conspiracy	1
eius	with his	1
aggressōs	attacked	1
satis	enough	1
patī	to tolerate	1
in exercitū	as part of his army	1
iter faciēns	during a journey	1
is	he was	1
Pīsō	the Piso who	1
quī	those who	1
dīcant	say that	1
sunt ita	There are	1
eius	his	1
nequīvisse	were unable	1
iniūsta	unjust	1
clientīs	clients	1
superba	haughty	1
crūdēlia	and cruel	1
barbarōs	the barbarians	1
autem	but	1
aliī	others that	1
illōs equitēs	the cavalry	1
Cn . Pompeī	of Cn . Pompeius	1
veterēs	as long-standing	1
fīdōsque	and loyal	1
posteā	Afterwards	1
