LAT	ENG	Frequency
et	and	2
Ephyraea	of Corinth	1
Spartiaca	Spartan	1
refectas	restored	1
Exordior	I’ll begin	1
Quis	Who	1
Paucis	briefly	1
Hymettos	Hymettus	1
Isthmos	the Isthmus	1
Taenaros	Taenarus	1
glebae	soil	1
mutuo	mutual	1
felices	happy	1
aeternum	forever	1
libris	books in	1
felicioribus	more happily	1
conditae	buried	1
mea	my	1
ibi	There	1
linguam	the tongue	1
primis	first	1
nexu	in exchange	1
hominum	human	1
conversas	changed	1
susurro	with murmurs	1
sermone	in the style	1
Milesio	Milesian	1
varias	various	1
fabulas	tales	1
auresque	and ear	1
tuas	your	1
benivolas	kindly	1
lepido	seductive	1
Aegyptiam	Egyptian	1
stipendiis	in campaigns	1
papyrum	papyri	1
Nilotici	from the Nile	1
calami	a reed	1
inscriptam	inscribed	1
non	don’t	1
inspicere	to reading	1
spreveris	object	1
figuras	forms	1
fortunasque	and fortunes	1
Attidem	Greek	1
Mox	Later	1
ego conseram	I’d like to string together	1
urbe Latia	Rome	1
rursum	in turn	1
mireris	be amazed	1
modo si ut	so long as	1
?	?	1
Attica	near Athens	1
vetus prosapia	lineage	1
est	that’s	1
merui	I served	1
studiorum	studies	1
laetaberis	find delight	1
aggressus	assumed	1
advena	freshly come	1
immutatio	a change	1
vocis	of voice	1
equidem	in truth	1
stilo	skill	1
desultoriae scientiae	a circus rider’s	1
incipimus	We’re about to embark	1
permulceam	charm	1
intende	attend	1
in	in	1
veniam	indulgence	1
nullo	without	1
magistro	a teacher	1
excolui	I cultivated	1
aerumnabili labore	with a heap of pains	1
sermonem	the language	1
indigenam	native	1
En ecce	So there	1
praefamur	I beg in advance	1
si	if	1
lector	Reader	1
sermonis	in the speech	1
exotici	exotic	1
forensis	of the Forum	1
rudislocutor	as a crude performer	1
offendero	I offend	1
Iam	And	1
respondet	will answer	1
Fabulam	a tale	1
Graecanicam	Greek	1
At	Now	1
