GRC	ENG	ENG	Frequency
στῆ	She stood	standing	1
ἦλθε	came	descended	1
ἄμφω	both	both	1
ἧκε	had sent	sent	1
Ἥρη	Hera	Hera	1
θεὰ	The goddess	the goddess	1
λευκώλενος	white-armed	of the white arms	1
γὰρ	for	For	1
πρὸ	forth		1
οὐρανόθεν	from heaven	from the sky	1
Ἀθήνη	Athene	Athene	1
ξίφος	sword	sword	1
θυμῷ	in her heart	in her heart	1
μέγα	great	great	1
κολεοῖο	sheath	scabbard	1
ἐκ	from	from	1
ἕλκετο	was drawing	was drawing	1
θυμόν	heart	spirit	1
καὶ	and	and	1
φρένα	mind	mind	1
ὥρμαινε	pondered	weighed	1
ταῦθ᾽	this	these	1
ὃ	he	he	1
ὁμῶς	alike	equally	1
φιλέουσά	she loved	loved	1
φάανθεν	shone	shining	1
ὁρᾶτο	saw	saw	1
οἱ	her		1
δεινὼ	Terribly	the terrible	1
Ἀθηναίην	Athene	Athene	1
Παλλάδ᾽	Pallas	Pallas	1
ἔγνω	recognized	knew	1
αὐτίκα	immediately	straightway	1
ἐτράπετ᾽	turned around	turned about	1
Ἀχιλεύς	Achilles	Achilleus	1
θάμβησεν	seized with wonder	in amazement	1
τις	one	man	1
τε	and	and	1
οὔ	No	no	1
ἄλλων	of the others	of the others	1
φαινομένη	appearing	appearing	1
οἴῳ	alone	only	1
Πηλεΐωνα	the son of Peleus	Peleus ' son	1
ἕλε	seized	caught	1
κόμης	hair	hair	1
ξανθῆς	fair	fair	1
ὄπιθεν	behind	behind	1
κηδομένη	cared for	cared for	1
ἧος	While	Now	1
