LAT	ENG	Frequency
habēre	having	2
ubi	when	2
omnia	everything	2
factum	became	1
aliās	other circumstances	1
labōrēs	hard work	1
perīcula	danger	1
dubiās	uncertain	1
atque	and	1
asperās	rough	1
rēs	conditions	1
ōtium	leisure	1
dīvitiae	riches	1
optanda	to be craved	1
onerī	a burden	1
fuēre	regarded	1
quī	Those who	1
miseriaeque	and a misery	1
igitur	Hence	1
prīmō	first of all	1
pecūniae	money	1
deinde	then	1
imperī	for empire	1
cupīdō	the desire	1
crēvit	grew	1
fuēre	were	1
facile tolerāverant	had easily tolerated	1
ac	and	1
miscēre	to confound	1
vī	by force	1
rēs pūblica	the commonwealth	1
crēvit	had grown	1
labōre atque iūstitiā	work and justice through hard	1
rēgēs magnī	great kings	1
domitī	had been tamed	1
bellō	in war	1
nātiōnēs ferae	wild nations	1
et	and	1
populī ingentēs	mighty peoples	1
subāctī	subdued	1
Carthāgō	Carthage	1
ea	those factors	1
aemula Rōmānī	the rival of Rome	1
imperī	for an empire	1
interiit	had been eradicated	1
cūncta	all	1
maria	seas	1
terraeque	and lands	1
patēbant	became accessible	1
fortūna	Fortune	1
coepit	began	1
saevīre	to turn savage	1
quasi	so to speak	1
avāritia	avarice	1
māteriēs omnium malōrum	the kindling of every wickedness	1
interdum	sometimes	1
nōn ex rē	not of reality	1
sed	but	1
ex commodō	of advantage	1
magisque voltum	a good demeanour	1
quam	rather than	1
ingenium bonum	a good disposition	1
prīmō	At first	1
haec	these things	1
crēscere	grew	1
paulātim	gradually	1
vindicārī	they were punished	1
amīcitiās	friendships	1
post	after	1
contāgiō	the contamination	1
invāsit	had attacked	1
pestilentia	a plague	1
quasi	like	1
cīvitās	the community	1
immūtāta	changed	1
imperium	command	1
ex iūstissumō atque optumō	from the best and most just	1
crūdēle	cruel	1
inimīcitiāsque	and antagonisms	1
aestumāre	assessing	1
namque	For	1
habēre	to regard	1
intolerandumque	and intolerable	1
fidem	trust	1
subvortit	undermined	1
probitātem	probity	1
cēterāsque artīs bonās	and all other good qualities	1
prō	instead	1
ēdocuit	it taught	1
superbiam	haughtiness	1
crūdēlitātem	cruelty	1
deōs neglegere	to neglect the gods	1
vēnālia	as for sale	1
in linguā	on the tongue	1
ambitiō	Ambition	1
multōs mortālīs	many mortals	1
subēgit	reduced	1
fierī	to becoming	1
falsōs	false	1
aliud	one sentiment	1
clausum	shut away	1
in pectore	in the heart	1
aliud	another	1
prōmptum	ready	1
sed	But	1
