LAT	ENG	Frequency
nemo	no one	3
M	Marcus	2
castra posuit	set up camps	1
Namque	For	1
noctu	at night	1
exercitus	of his army	1
se expedivit	extracted himself	1
sine ullo detrimento	without any harm	1
callidissimo	the cleverest	1
Fabioque dedit verba	and he tricked Fabius	1
imperatori	commander	1
obducta	led in	1
locorum	the terrain	1
nocte	with night having been	1
sarmenta in cornibus	he lit on bundles of sticks	1
iuvencorum	having been tied on	1
deligata	the horns of cattle	1
multitudinem magnam dispalatam	a great multitude having been scattered	1
incendit	on fire	1
et immisit	and sent down	1
Quo	With this	1
angustiis	by the narrowness of	1
Hic	He	1
clausus	having been closed off	1
castra	camp	1
Hac pugna pugnata	With this fight having been fought	1
Romam	for Roman	1
nullo	with no one	1
resistente	resisting	1
moratus est	He has been delayed	1
In propinquis urbi montibus	in the mountains close to the city	1
Cum	When	1
Capuam	to Capua	1
aliquot	he had held	1
obiecto visu	sudden sight	1
habuisset et	and was being	1
reverteretur	turned back	1
ibi dies	there for so many days	1
Q	Quintus	1
Fabius Maximus	Fabius Maximus	1
dictator Romanus	the Roman dictator	1
in agro Falerno	in the Falerian field	1
obiecit	threw himself	1
ei se	against him	1
repentino	having been thrown in	1
terrorem iniecit	such great terror	1
tantum	he threw in	1
quantus ille	about how great	1
enumerare	It would take	1
Quare	For this reason	1
hoc unum	this alone	1
satis	will be enough	1
erit dictum	to have been said	1
ex quo	from what	1
intellegi	to be known	1
possit	is able	1
fuerit	he was	1
Longum	a long time	1
quamdiu	As long as	1
in Italia fuit	he was in Italy	1
ei	him	1
in acie	in the battle lines	1
restitit	resisted	1
adversus eum	against him	1
post	after	1
pugnam in campo	in the battle field	1
est omnia proelia	to count his battles	1
interfecit	He killed	1
Cannensem	Battle of Cannae	1
Minucium Rufum	Minucius Rufus	1
exercitui Romanorum	to the army of the Romans	1
ut egredi	with the result that	1
extra	go outside	1
vallum	of the intrenchment	1
sit ausus	dared to	1
Hanc post	After this	1
rem gestam	thing having been done	1
ita multis diebus non	in not so many days	1
magistrum equitum	Master of the Horse	1
pari modo	in a similar way	1
pari imperio	with equal power	1
dictatorem	the commander of	1
dolo productum	having been led	1
in proelium	into a battle	1
fugavit	by a trick	1
Claudium Marcellum	Claudius Marcellus	1
V consulem	consul for the fifth time	1
apud Venusiam	at Venusia	1
profectus est	out he set	1
