GRC	HRV	Frequency
καὶ	i	4
,	,	3
οὐ περιήιε	nije trebalo prijeći	1
οὐ	ne	1
προσῆκε	bi dolikovalo	1
ἀδικέοντι	grešnika	1
τῷ ἀδελφεῷ	brata	1
ἐπιτρέπειν	trpjeti	1
ταῦτα	to	1
μεγάλων κακῶν συμβαινόντων	pošto su doživjeli goleme nevolje	1
παραλάμψεσθαι	preuzeti	1
διʼ	zbog	1
αὐτὸν	njega	1
ἰδίῃ	sam	1
τε	i	1
αὐτῷ	on	1
τοῖσι Τρωσί	Trojanci	1
ἄλλοισι	ostali	1
πᾶσι	svi	1
τὸν	njemu	1
αὐτὴν	vlast	1
Πριάμου ἀποθανόντος	nakon Prijamove smrti	1
τὰ πρήγματα	sve	1
οὐδὲ	čak i	1
ἡ βασιληίη	kraljevstvo	1
ἐς	na	1
Ἀλέξανδρον	Aleksandra	1
ὥστε	pa da	1
γέροντος Πριάμου ἐόντος	zbog Prijamove starosti	1
ἐπʼ ἐκείνῳ	on u svojim rukama	1
εἶναι	bi imao	1
μὲν	A	1
ἀλλὰ	već	1
Ἕκτωρ	Hektor	1
πρεσβύτερος	stariji	1
ἀνὴρ μᾶλλον	muževniji	1
ἐκείνου	od njega	1
ἐὼν	je bio	1
ἔμελλε	je morao	1
.	.	1
