LAT	ENG	Frequency
quod	which	3
me	me	2
si	if	2
te	you	2
suadeo	I advise	1
audeo	I do dare	1
facere	to do	1
est primum	is the first action	1
proprium est	is appropriate	1
huius imperii disciplinaeque maiorum	to this power and the tradition of our forefathers	1
faciam	I will do	1
est	is	1
id	that	1
id	it is	1
lenius	lenient	1
ad severitatem	in respect to strictness	1
utilius	useful	1
ad communem salutem	to the common safety	1
Nam	For	1
nondum	not yet	1
Quare	therefore	1
quoniam	since	1
tecta	the buildings	1
petis	you attack	1
universam	the entire	1
rem publicam	republic	1
aperte	openly	1
vocas	call you	1
templa	the temples	1
deorum inmortalium	of the immortal gods	1
urbis	of the city	1
interfici	to be killed	1
vitam	the life	1
omnium civium	of all citizens	1
Italiam	Italy	1
totam	the whole	1
ad exitium	to destruction	1
et	and	1
vastitatem	desolation	1
iussero	I order	1
in re publica	in public affairs	1
reliqua coniuratorum manus	the remaining handful of conspirators	1
consul	The consul	1
quod	that	1
iam	already	1
faciebas	you were going to do	1
tua sponte	by your own free will	1
Exire	to leave	1
ex urbe	the city	1
iubet	orders	1
facere	that you were going to	1
hostem	the enemy	1
Interrogas	You ask	1
num	surely not	1
in exilium	into exile	1
non	not	1
iubeo	I do order	1
sed	but	1
me imperante	on my orders	1
dubitas	you do not doubt	1
residebit	will remain	1
exieris	will leave	1
consulis	you will consult	1
sin	But if	1
tu	you	1
quod	as	1
hortor	I have encouraged	1
iam	now	1
dudum	for a long time	1
exhaurietur	will be drained	1
num	Surely	1
ex urbe	from the city	1
tuorum comitum	consisting of your comrades	1
sentina magna et perniciosa	great and destructive dregs	1
rei publicae	of the republic	1
Quid	What	1
est	is it	1
Catilina	Catiline	1
Nunc	Now	1
