LAT	ENG	ENG	Frequency
‌labuntur‌	‌and‌ ‌fall‌ ‌from‌	‌shower‌ ‌from‌	1
‌frustraque‌	‌frustrated	‌uselessly‌	1
‌fallaci‌	trickery‌	‌cunning‌	1
‌incolumem‌	‌unharmed	‌unharmed	1
‌fraus‌	‌wile‌	‌wiles‌	1
nec‌	‌will‌	‌won’t‌	1
‌lubricus‌	‌your‌ ‌insinuos‌	‌your‌ ‌slippery‌	1
nequiquam‌		in‌ ‌vain	1
‌temptasti‌	‌tested‌	‌tried‌	1
‌patrias‌	‌ancestral‌	‌native‌	1
‌aufertur‌ ‌habenis‌	‌his‌ ‌reins‌	‌his‌ ‌reins	1
‌animis‌ ‌elate‌ ‌superbis	‌your‌ ‌proud‌ ‌spirit	your‌ ‌boastful‌ ‌spirit	1
Vane‌ ‌Ligus‌	Untrustworthy‌ ‌Ligurians‌	‌‘Stupid‌ ‌Ligurian	1
Haec‌ ‌fatur‌ ‌virgo	‌Speak‌ ‌on‌ this‌ ‌young‌ ‌woman	The‌ ‌girl‌ ‌shouted	1
‌ferrata‌ ‌calce‌	‌the‌ ‌iron‌ ‌heel	‌spurs‌ ‌of‌ ‌steel	1
‌fatigat	‌worn‌ ‌down‌	pricking‌	1
‌citum‌	‌clear‌ ‌away‌ ‌flying‌	‌took‌ ‌to‌ ‌flight	1
‌conversisque‌	‌swiftly‌ ‌grabs‌	‌flicking‌	1
‌vicisse‌	‌won‌ ‌had‌	‌had‌ ‌won‌	1
At‌ ‌iuvenis‌	But‌ ‌the‌ ‌youth	But‌ ‌the‌ ‌youth	1
‌dolo‌	‌deceit	‌guile	1
‌ipse‌	‌he‌	‌he‌	1
‌avolat‌	‌rushed‌ ‌off‌	‌sped‌ ‌off‌	1
‌ratus‌	‌he‌ ‌thinks‌	‌sure‌	1
quadripedemque‌	‌weary‌ ‌horse‌	‌his‌ ‌horse‌	1
‌Auno	‌Aunus‌	‌Aunus‌	1
‌pernicibus‌	‌cunning‌	‌swift‌	1
‌vulsae‌		‌and‌ ‌tearing‌	1
‌alto‌		‌the‌ ‌high‌	1
‌et‌	‌and‌	‌and‌	1
‌cruor‌	‌blood‌	while‌ ‌blood‌	1
tum‌	Then‌		1
‌uncis		‌its‌ ‌curved‌	1
‌eviscerat‌	‌tear‌ ‌out‌	‌torn‌	1
‌pedibusque‌	‌its‌ ‌hooks‌	‌talons ‌talons	1
‌tenet‌	‌catches‌ ‌a‌ ‌hold‌	holding‌	1
‌columbam‌	‌the‌ ‌dove‌	‌a‌ ‌dove‌	1
‌sublimem‌	‌the‌ ‌air	‌sky	1
‌pennis‌	‌feathers‌	‌feathers‌	1
‌saxo‌		‌rock	1
‌et‌	‌and‌	And‌	1
‌accipiter‌	‌the‌ ‌hawk‌	‌Apollo’s‌ ‌sacred‌ ‌bird	1
‌facile‌		‌light‌ ‌as‌ ‌a‌	1
‌sanguine‌ ‌sumit	‌with‌ ‌blood	On‌ ‌the‌ ‌blood‌ ‌she‌ ‌hated	1
‌ex‌		‌from‌	1
congreditur‌ ‌poenasque‌	‌she‌ ‌takes‌ ‌revenge‌	‌took‌ ‌vengeance‌	1
‌adversa‌		‌from‌ ‌in‌ ‌front‌	1
‌frenisque‌ ‌prehensis‌	‌seizes‌ ‌the‌ ‌reins‌ ‌away‌	‌seizing‌ ‌the‌ ‌reins‌	1
transit‌	‌crosses‌ ‌over‌	‌intercepted‌	1
‌equum‌ ‌cursu‌	‌on‌ a‌ ‌new‌ ‌path‌	‌the‌ ‌horse’s‌ ‌path	1
‌plantis‌		‌feet	1
‌ignea‌	‌persistence‌	‌like‌ ‌lightening‌	1
haud‌ ‌mora	no‌ ‌delay	instantly	1
