LAT	ENG	Frequency
ut	that	2
bellare	waging	1
antecedat	were before	1
populus Romanus	the Roman people	1
praestitisse	stands out over the	1
imperatores	commanders	1
ceteros	other	1
prudentia	in respect to prudence	1
fortitudine	in respect to strength	1
Hannibalem	Hannibal	1
Nam	For as many	1
congressus	as he met	1
est in Italia	in Italy	1
cum eo	with them	1
est infitiandum	it must be denied that	1
cunctas nationes	all other nations	1
quotienscumque	times	1
tanto quanto	as much as	1
non	not	1
discessit	he went away	1
quod	which	1
Hamilcaris	of Hamilcar	1
filius	the son	1
Carthaginiensis	a Carthaginian	1
Si	If	1
verum	it true	1
est	is	1
nemo	no one	1
virtute	in respect to manly virtue	1
dubitat	doubts	1
populus	people	1
Romanus	the Roman	1
omnes	all	1
gentes	peoples	1
superarit	surpasses	1
semper	always	1
Quod nisi	But if not	1
superior	being superior	1
deposuerit	he would give up	1
erga Romanos	against the Romans	1
odium paternum conservavit	preserved the fatherly hatred	1
sic	so much	1
prius quam	earlier than	1
animam	his soul	1
id	that	1
cum	when	1
autem	However	1
pulsus esset	he had been driven out	1
alienarum	foreign	1
patria	from his fatherland	1
qui quidem	He indeed	1
et	and	1
numquam	he never	1
hereditate	as an inheritance	1
velut relictum	having been left behind	1
cum Romanis	with the Romans	1
invidia	by the jealousy	1
domi	at home	1
civium suorum	of his own citizens	1
esset	he had	1
unius	of one man	1
Romanos	the Romans	1
debilitatus	been weakened	1
potuisse	to be able	1
Hic	this man	1
videtur	he would have seemed	1
superare	to conquer	1
Sed	But	1
obtrectatio	the bad-mouthing	1
multorum	of many	1
devicit	conquered	1
virtutem	the manly virtue	1
Hannibal	Hannibal	1
