far	eng	Frequency
انداخت	cast	10
در	into	7
تو	thy	4
که	that	3
جهان	the world	3
به	by	2
صبا	the wind	2
این	this	2
بود	was	2
به	to	2
دهان	mouth	2
چمن	the sward	2
و	or	1
می	the wine	1
خمی	The curve	1
مطرب	the minstrel	1
ندیدمی	seen	1
زین پیش	should never have	1
مغبچگانم	young Magians	1
هوای	desire for	1
خاک	Dust	1
ورع	austerity	1
از	Through	1
من	I	1
آن	that	1
دست	the hand of	1
سمن	the lily	1
نسبتش کردم	likened it	1
روی	face	1
آن که	that one who	1
شرم	shame of	1
ز	Through	1
تو	Thy	1
زلف	tress	1
و	and	1
می	wine	1
کنون	Now	1
بخشش	the destiny of	1
بندگی	the service of	1
به	into	1
مرا	Me	1
زمان	time's	1
دور	revolution	1
که	For	1
شود	becometh	1
اکنون	Now	1
من	my	1
کام	desire	1
مغان	Magians	1
می	the wine of	1
ازلش	eternity without beginning	1
که	Whom	1
به	with	1
خرابی	disastrous state	1
در	in	1
حافظ	Hafiz	1
گشایش	the opening of	1
مگر	Perchance	1
نمی‌توان	can not	1
خود	one's self	1
از	From	1
ازل	eternity without beginning	1
می‌شویم	I lave	1
خرقه	religious garment	1
لعل	ruby	1
آب	water of	1
حکایت	the tale of	1
بنفشه	The violet	1
گره می‌زد	fastened up	1
عالم	tne worius	1
به	With	1
انداخت	did cast	1
زمان	time	1
این	at this	1
نه	Not	1
محبت	Love's	1
طرح	foundation	1
زمانه	Time	1
الفت	love	1
رنگ	he colour of	1
که	wben	1
دو	two	1
کرشمه	glance	1
نقش	the picture of	1
نبود	Not	1
انداخت	it cast	1
ناتوان	powerless	1
زار	miserable	1
من	me	1
جان	the blood of	1
قصد	design of	1
به	In	1
کمان	the bow	1
شوخ	bold	1
ابروی	eyebrow	1
یک	one	1
نرگس	the Narcissus	1
خود	her	1
ارغوان	the Aighavan	1
مفتول	twisted	1
طره	tresses	1
گمان	the idea	1
غنچه	the rose - bud	1
توام	thy me	1
از	to	1
چو	When	1
بگذشتم	I passed	1
مست	intoxicated	1
دوش	Last night	1
بزمگاه	the banquet - place of	1
آتش	fire	1
به	in	1
آب روی	sweat	1
می‌روی به	wentestto	1
کرده	expressed	1
خوی	sweat	1
خورده	drunk	1
شراب	Wine	1
فتنه	calamities	1
صد	A hundred	1
چشم	eye's	1
فریب	deceit	1
کرد	made	1
خودفروشی	boasting	1
خواجه	the Khwaja of	1
