GRC	ITA	Frequency
,	,	2
κατεξανιστάμενος	recalcitrava	1
εἶναι	essere	1
ἀγαγόντος	portò	1
τὸν Βουκεφάλαν ὤνιον	il cavallo Bucefalo	1
τῷ Φιλίππῳ	a Filippo	1
,	, ,	1
ταλάντων	vendendoglielo	1
τρισκαίδεκα	per tredici talenti	1
κατέβησαν	scesero	1
εἰς τὸ πεδίον	in pianura	1
δοκιμάσοντες	per mettere alla prova	1
τὸν ἵππον	il cavallo	1
ἐδόκει τε	sembrava	1
χαλεπὸς	difficile ( da governare )	1
ἀλλ᾽	ma	1
καὶ	e	1
κομιδῇ	davvero	1
δύσχρηστος	ombroso ,	1
, οὔτεἀναβάτην	il cavaliere	1
προσιέμενος	che non lasciava avvicinare	1
οὔτε	né	1
ὑπομένων	sopportava	1
φωνὴν	la voce	1
τινὸς	di nessuno	1
τῶν περὶ	dei servi	1
τὸν Φίλιππον	di Filippo	1
ἐπεὶ δὲ Φιλονίκου τοῦ Θεσσαλοῦ	Quando Filonico Tessalo	1
