ENG	LAT	Frequency
me	me	2
up until	usque ad hanc	1
if I wanted	vellemne	1
thing	res dum	1
he asked	quaesivit	1
me	a me	1
with him	secum	1
into the military camps	in castra	1
to proceed	proficisci	1
this divine	divina	1
gladly	libenter	1
When I	Id cum	1
had accepted this	accepissem	1
to ask	petere	1
from him	ab eo	1
and	atque	1
was being done	conficiebatur	1
While	Quae	1
that he not doubt	ne dubitaret	1
the Best and Greatest	optimo maximo	1
to Jupiter	Iovi	1
offerings	hostias	1
sacrificed	immolavit	1
from Carthage	Carthagine	1
into Spain	in Hispaniam	1
setting out as the commander	imperator proficiscens	1
9 years	VIIII annos nato	1
older than	amplius	1
not having been born	utpote non	1
a young boy	puerulo	1
me being with	me	1
Hamilcar	Hamilcar	1
My father	Pater meus	1
began	coepissem	1
then	tum	1
to lead me	ducere	1
holding it	tenentem	1
the sworn	ius	1
preserved	conservavi	1
this age	aetatem	1
to my father	patri	1
having been given	datum	1
I	Id ego	1
Rome	Romanis fore	1
with	cum	1
be in friendship	amicitia in	1
ordered	iussit	1
that I would never	numquam	1
to swear	iurare	1
having been removed	remotis	1
with all the others	ceteris	1
and	eamque	1
oath	iurandum	1
oath the	fidem	1
he	ille	1
said	inquit	1
I will do it	Faciam	1
if	si	1
to me	mihi	1
you give	dederis	1
which I ask	quam postulo	1
which	quam	1
At the same time	Simul	1
he led	adduxit	1
to the altar	ad aram	1
he had set up	instituerat	1
the sacrifice	sacrificare	1
on	apud	1
He said	inquit	1
