GRC	POR	Frequency
οἴχεται	some	2
οὐκ	não	2
ὕπνος	Sono	1
ἀναστήσῃ	erguerás	1
τάχος	logo	1
πέπρωται	ação te foi dada	1
πλὴν	senão	1
τεύχειν	fazer	1
κακά	males	1
διώγμασιν	perseguição	1
ᾤζεις	Lamurias	1
διπλοῦς	Duplo	1
（μυγμὸς	murmúrio	1
φράζου	Cuidado	1
λαβέ	Pega	1
μένος	potentes	1
ἐξεκήραναν	fadiga	1
ὀξύς	agudo	1
ὑπνώσσεις	dormes	1
δεινῆς	terrível	1
Ὀρέστης	Orestes	1
（μυγμός	Murmúrio	1
μύζοιτ᾽	Murmuraríeis	1
φεύγων	fugindo	1
πρόσω	longe	1
φίλοι	amigos	1
εἰσιν	são	1
ὑπνώσσεις	Dormes	1
κατοικτίζεις	condóis	1
ἄγαν	demais	1
κοὐ	nem	1
πάθος	de dor	1
φονεὺς	matador	1
τῆσδε	desta	1
μητρὸς	mãe	1
δρακαίνης	serpente	1
συνωμόται	conjurados	1
μάραινε	cresta	1
πνεῦμ᾽	vento	1
ὀνείδεσιν	reprimendas	1
τοῖς σώφροσιν	prudentes	1
ἀντίκεντρα	aguilhões	1
γίγνεται	são	1
σὺ	tu	1
αἱματηρὸν	sangrento	1
ἐπουρίσασα	Sopra	1
ὕπνῳ	de sono	1
τῷ	sobre	1
ἀτμῷ	hálito	1
κατισχναίνουσα	resseca-o	1
νηδύος	de ventre	1
πυρί	fogo	1
ἕπου	segue	1
δευτέροις	na segunda	1
ἐνδίκοις	justas	1
πῆμα	o mal	1
ὄναρ	sonho	1
τί	Que	1
θῆρα	fera	1
διώκεις	persegues	1
κλαγγαίνεις	ululas	1
κύων	cão	1
μέριμναν	sem descuidar	1
οὔποτ᾽	nunca	1
δρᾷς	fazes	1
μαλθαχθεῖσ᾽	frouxa	1
ἀνίστω	Ergue-te	1
μή	Não	1
σε	te	1
νικάτω	vençam	1
πόνος	fadigas	1
μηδ᾽	nem	1
ἀγνοήσῃς	ignores	1
Χορός	Coro	1
