LAT	ENG	Frequency
lumen nascentis diei	before the light of the new-born day	1
venerint	return	1
certe de marito	if they speak of me	1
non potueris	you can’t	1
tolerare	bear	1
pro genuina simplicitate proque animi	true innocence and	1
tui	your	1
teneritudine	tender-heartedness	1
et si id	And if in	1
neque omnino sermonem conferas	you must hold no conversation with them	1
autem scio	as I know they will	1
armatae	armed	1
vel	or	1
animis	thoughts	1
noxiis	with their noxious	1
lamiae	harpies	1
Ergo igitur si posthac pessimae	So if foul	1
illae	those	1
non videbis videris	you’ll never see me again	1
ut tibi saepe praedixi	as I’ve told you	1
meos explorare vultus	examine my features	1
suadeant	tempting	1
comparant	against	1
nil audias	don’t listen	1
vel	if you must	1
conatibus nefarias insidias	execute some evil act	1
Nuntio	the news	1
gestiebat	exulting	1
et materni nominis	in the name of mother	1
gloria	the glory	1
futuri	to be	1
plaudebat	hailing	1
divinae	a divine	1
subolis	child	1
solacio	solace	1
laeta florebat	blossomed with joy	1
Psyche	Psyche	1
mortalem	mortal	1
respondeas	don’t answer	1
si profanaveris	though if profane it	1
divinum	will be divine	1
nostra secreta silentio	our secret silently	1
si texeris	who if you keep	1
nobis infantem alium	another child	1
infantilis	a child’s	1
gestat	must bear	1
uterus	your womb	1
propagabimus	will increase	1
familiam nostram	our family	1
tibi	you	1
magnis	are working hard	1
Crescentes	She counted	1
lacerantes	lacerating	1
suas contendunt	they hastened	1
domus	home	1
turgidae	swollen	1
deterrentes	frightened	1
prorsum	They soon	1
redulcerato	reopening	1
parentes	their parents	1
fletus	lamentations	1
simulatos redintegrant	falsely renewed	1
merebantur	deserved	1
parricidium	to murder	1
trahentes	tearing	1
comam	hair	1
absconditis	hid	1
muneribus	gifts	1
pretiosis	costly	1
illis	They	1
consilium	scheme	1
malum	wicked	1
malis	wicked	1
duabus	two	1
dolum	crime	1
struentes	to plan	1
lupulae	she-wolves	1
quantum	how much	1
Perfidae	treacherous	1
congredietur	face to face	1
comminus	attacking	1
mox	but soon	1
praecaves	precautions	1
firmiter	firm	1
Velitatur Fortuna	plotting Fortune is	1
eminus	at a distance	1
periculum	danger	1
tibi	you’re	1
Videsne	See	1
contra	against	1
sermonibus sic commonet	warned	1
nocturnis	nightly	1
maritus	husband	1
Psychen	Psyche	1
Interea	Meanwhile	1
dolore	the wound	1
immo	even	1
vesania	with venom	1
insontem	innocent	1
sororem	sister	1
dignitate gaudebat	rejoicing	1
dies	the days	1
statim	swiftly	1
cinnameos et undique pendulos crines	cinnamon locks that adorn your head	1
faciem tuam	your looks	1
fervidum sic	so aflame	1
calore	so warm	1
per pectus	by your breast	1
genas	cheeks	1
et mei similes	like my own	1
teretis	rounded	1
teneras	softly	1
tuos per	by those	1
Per istos	By those	1
cognoscam	to find	1
sororum	of my sisters	1
conspectum	a glimpse	1
tuae redde saltem	grant me at least	1
et in vicem denegatae sacrosanctae imaginis	and if I am not to see your sacred face	1
nostro rursum praecipe fungatur obsequio	let him perform his task	1
Tu modo Zephyro	Give your servant Zephyr one more	1
fidei atque parciloquio meo perpendisti documenta	for proof of my loyalty and discretion	1
Iam dudum	Once before	1
singultu lacrimoso sermonem incertans	Her answer lost in tearful sobbing	1
Suscipit Psyche	Psyche replied	1
parvulo	unborn child’s	1
in hoc saltem	at least	1
scopulo prominentes	they lean from the cliff-top	1
nocturnae tenebrae	the darkness of the night	1
praevertit	vanishing	1
facturum spopondit et	and gave her his agreement	1
lacrimasque	her tears	1
detergens	wiped away	1
crinibus	his hair	1
maritus	her husband	1
et amplexibus mollibus	and her sweet caresses	1
decantatus	Bewitched	1
His verbis	by her words	1
teneo	Clasping you	1
meum lumen	my light	1
supplicis anxiae	yield to	1
tuo vultu requiro	ask regarding your appearance	1
Nec quicquam amplius	I’ll no more	1
gaudio recrea	with joy once more	1
animam	spirit	1
devotae dicataeque Psychae	your dedicated and devoted Psyche’s	1
fructum	Fill	1
germani complexus indulge	the pleasure of sisterly embraces	1
erogatus	allow me	1
precibus	prayers	1
piis	the loving	1
funestis vocibus saxa personabunt	and make the rocks echo with fatal singing	1
in morem	like	1
et menses exeuntes	and the vanishing months	1
anhelantes	breathing	1
casus extremus	the final peril	1
En dies ultima	The fatal day	1
Psychen admonet	warned Psyche	1
maritus suam	her husband	1
iterum momentarius	for a second time	1
Tunc	Now	1
navigabant	were sailing	1
et festinantes impia celeritate	with impious speed	1
illae	her sisters	1
vipereum virus	viperous venom	1
Furiae	Furies	1
et sanguis inimicus	and hostile blood	1
taeterrimaeque	foul and	1
pestes	pestilential	1
Sed	But	1
locupletis uteri	her seething womb	1
incrementulum	the growth	1
de brevi punctulo	from a tiny pinprick	1
miratur	was amazed	1
rudimento	as a beginner	1
nesciae	knowing nothing	1
et sarcinae	of the burden	1
Sexus infestus	the malice of your sex	1
iam sumpsit arma	have taken arms	1
cum	as	1
religiosaque continentia domum maritum teque	With resolution and restraint your home husband yourself	1
Sirenum	Sirens	1
et calcata	their disregard of	1
sorores appellare non licet	you should not call sisters	1
sanguinis foedera	the bonds of blood	1
vel videas vel audias	look at or listen to	1
quas tibi	who with	1
odium	hostility	1
internecivum	murderous	1
illas scelestas feminas	those evil women	1
Nec	Don’t	1
libera	you can free	1
et castra commovit	struck camp	1
imminentis ruinae infortunio	from the imminent danger that threatens	1
et istum parvulum nostrum	and our child	1
Tui nostrique misere	Take pity on yourself and me	1
Psyche dulcissima	sweet Psyche	1
Heu quantis urguemur cladibus	What disaster threatens	1
iugulum tuum petunt	are at your throat	1
nefariae tuae sorores	Those wicked sisters of yours	1
mucrone destricto	with drawn swords	1
et classicum personavit	and sounded the attack	1
aciem direxit	prepared for battle	1
Placet	pleased	1
