far	eng	Frequency
داد	gave	5
و	and	4
به	to	3
آن که	Who	2
تو	thy	2
این	this	2
تواند	can	2
من	me	2
سرو	the cypress	1
دامن	skirt	1
من	My	1
دست	hand	1
بعد از	After	1
کاوین	the dowry	1
خودش	his own	1
بدو	to her	1
عمر	life	1
جوی	the stream	1
پیوست	joined himself	1
هر که	Who	1
لیکن	But	1
از ره صورت	outwardly	1
جهان	the world	1
عروسیست	A bride is	1
لب	the marge of	1
صبا	the wind	1
خاصه	Especially	1
خون	blood	1
الدین	ud - Din	1
قوام	Kivam	1
ای خواجه	Khwaja	1
رخت	thy face	1
فراق	separation from	1
از	for	1
شد	became	1
حافظ	Hafiz's	1
اکنون	now	1
دل	heart	1
دوران	Time	1
غصه	grief for	1
کف	the hand of	1
در	In	1
فروردین	February	1
مژده	glad tidings of	1
که	that	1
خوش	fine	1
باقیست	is left	1
گدایان	beggars	1
گیسوی	tress	1
غمگین	grief - stricken	1
داد	the gift of	1
کرمش	His liberality	1
هم	also	1
آموخت	taught	1
تطاول	being long	1
رسم	the habit of	1
وان که	Who	1
من	I	1
مسکین	miserable	1
به	To	1
آرام	ease	1
صبر	patience	1
نسرین	the wild rose	1
گل	the rose	1
رنگ	the hue of of	1
را	to	1
داد	give	1
همان	that	1
شاهان	kings	1
شیرین داد	Shlrln's he gave	1
آن	that	1
رخسار	cheek	1
قناعت	contentment	1
نبود	be not	1
گر	If	1
زر	gold	1
گنج	the treasure of	1
لب	lip	1
روز	very day	1
شیدا	distraught	1
دل	his heart	1
عنان	the rein of	1
که	When	1
ببریدم	severed	1
طمع	Hope	1
فرهاد	Farhad	1
ز	of	1
داد	justice	1
