LAT	ENG	Frequency
,	,	5
earum	that the place thus	1
omnia in silvis	convey	1
partes dimisisse	and sent orders	1
oppidis	remove from	1
pontemque	he returned	1
demigrarent	to all parts	1
liberos	wives	1
uti de	of their state	1
uxores	to	1
suaque	the towns and	1
possent	all their possessions	1
deponerent	children	1
nuntios	according to	1
locum	into the	1
convenirent	woods	1
unum	, and	1
,	their	1
profectum	and interest	1
trans	days beyond	1
consumptis	and thinking he	1
satis et ad	had advanced	1
in omnes	their custom	1
habito	a council	1
laudem	far enough	1
fieri	found	1
cognovit	these particulars	1
ab	from	1
iis	them	1
Suebos	Suevi that the	1
postea	after they	1
quam	had by	1
per	of	1
exploratores	their scouts	1
pontem	means	1
Galliam	into Gaul	1
comperissent	being built	1
suo	called	1
more	had	1
concilio	bridge was	1
arbitratus	bridge	1
rescidit	cut down	1
Rhenum	the Rhine	1
XVIII	eighteen	1
recepit	and the	1
utilitatem	both honor	1
et ad	to serve	1
Hunc esse	one place	1
atque	to await	1
quas	which	1
regionum	of those regions	1
medium	the centre	1
fere	was nearly	1
delectum	chosen	1
hic Romanorum	of the Romans	1
adventum	spot that in this	1
expectare	they had resolved	1
ibi	the	1
Suebi	the Suevi	1
decertare	arrival	1
constituisse	and give them battle there	1
.	.	1
:	:	1
omnes	who	1
qui	could bear	1
arma	arms should	1
ferre	assemble	1
in	in	1
obtinerent	possessed	1
atque	and that all	1
diebus omnino	having spent altogether	1
omnibus	having already	1
liberaret	invasion of	1
ut Ubios obsidione	and free the Ubii	1
Germanis	the Germans	1
, ,	the Suevi	1
se in	from the	1
Quod	When	1
ubi Caesar	Caesar	1
comperit	discovered this	1
confectis	accomplished	1
ulcisceretur	over namely	1
iis rebus	all these things	1
quarum	on account of	1
rerum causa	which	1
exercitum	he had resolved	1
constituerat	to lead his army	1
traducere ut	to strike fear into	1
metum	take	1
iniceret	vengeance	1
Sugambros	on the Sigambri	1
haec	he learned	1
