GRC	ENG	Frequency
καὶ	and	2
Διὸς	Zeus	2
ἀνὰ	throughout	1
τεῦχε	made	1
ἑλώρια	spoil	1
ἄλγε᾽	woes	1
ἰφθίμους	valiant	1
ἐξ	from	1
ἐτελείετο	came to fulfillment	1
βουλή	plan	1
κύνεσσιν	dogs	1
οἰωνοῖσί	bird	1
ἡρώων	of heroes	1
Ἀτρεΐδης	Atreus ' son	1
μῆνιν	The wrath	1
ψυχὰς	souls	1
προΐαψεν	sent forth	1
Ἄϊδι	Hades	1
πολλὰς	many	1
Ἀχαιοῖς	the Achaeans	1
μυρί᾽	countless	1
οὐλομένην	destructive	1
Ἀχιλῆος	Achilles	1
Πηληϊάδεω	son of Peleus '	1
θεὰ	goddess	1
αὐτοὺς	themselves	1
ἔθηκε	brought upon	1
ἀνδρῶν	men	1
χολωθεὶς	roused	1
πᾶσι	every	1
νοῦσον	pestilence	1
σφωε	these two	1
πρῶτα	first	1
ἐρίσαντε	strife	1
διαστήτην	parted	1
μάχεσθαι	to contend	1
ξυνέηκε	brought	1
υἱός	son	1
βασιλῆϊ	the king	1
κακήν	evil	1
ἔριδι	anger	1
ἄναξ	king	1
ὀλέκοντο	perish	1
λαοί	the people	1
στρατὸν	the host	1
γὰρ	for	1
Λητοῦς	Leto	1
θεῶν	of the gods	1
τίς	Who	1
Ἀχιλλεύς	Achilles	1
ἄειδε	sing	1
