LAT	ENG	Frequency
et	and	2
reclinat	laid	1
statutam	placed	1
taedasque	torches	1
nuptiales	bridal	1
suis	their	1
lacrimis	tears	1
capitibus	heads	1
domuitionem	home	1
deiectis	bent low	1
deserunt	then deserted her	1
extinctas	extinguished	1
relinquentes	They left behind	1
parant	began	1
praeluxerant	lighted on the way	1
parentes	parents	1
miseri	unhappy	1
clade	blow	1
cuncti	one and all	1
cacumine	top	1
defessi	exhausted	1
pompae	throng	1
ardui	steep	1
Sic	With this	1
virgo	girl	1
valido	steadfastly	1
ingressuque	went on and	1
populi	of citizens	1
sese	her	1
summo	very	1
conticuit	fell silent	1
ad	to	1
prosequentis	accompanied by	1
scopulum	came crag	1
constitutum	decreed	1
in	on its	1
puellam	the girl	1
domus	room	1
tenebris	darkness	1
subditae	below	1
laciniis	dress	1
rupis	cliff	1
vallis	valley	1
florentis	flowering	1
caespitis	turf	1
leniter	tenderly	1
vibratis	stirring	1
in	in	1
spiritui	breath	1
deflentem	tears	1
reflato	billow	1
per	down	1
excelsae	high	1
devexa	slopes	1
levatam	carrying	1
suo	its	1
tranquillo	tranquil	1
sensim	slowly	1
nocti	night	1
autem	Meanwhile	1
perpetuae	endless	1
abstrusi	shut themselves	1
sesededidere	resigned themselves	1
quidem	where	1
eius	her	1
Psychen	Psyche	1
Zephyri	Zephyr	1
molliter	softly	1
paventem	frightened	1
trepidam	trembling	1
vertice	topmost	1
scopuli	summit	1
mitis	gentle	1
aura	breeze	1
spirantis	whispering	1
montis	mountain	1
