GRC	ENG	Frequency
βροτοῖς	to men	1
τείχη	walled	1
Ἀσίαν	Asian lands	1
πᾶσαν	all	1
εὐδαίμονα	rich	1
Ἀραβίαν	Arabia	1
Μήδων	of the Medes	1
χθόνα	lands	1
δύσχιμον	bleak	1
Βάκτριά	in Bactria	1
βαρβάροις	barbarians	1
πλάκας	plains	1
ἡλιοβλήτους	sun-drenched	1
Περσῶν	Persia’s	1
Φρυγῶν	Phrygians	1
Λυδῶν	of Lydians	1
γύας	lands	1
πολυχρύσους	fabulously wealthy	1
Ἕλλησι	Greeks	1
καλλιπυργώτους	beautifully constructed towers	1
δαίμων	my own divinity	1
πόλεις	towns	1
ἐμφανὴς	known	1
εἴην	making	1
ἔχουσα	with their	1
τελετάς	I established	1
καταστήσας	mysteries	1
χορεύσας	dancing	1
πρῶτον	to Thebes	1
πλήρεις	full of	1
ἦλθον	I’ve come	1
θ᾽	and	1
παρ᾽	along	1
μιγάσιν	all intermingled	1
ἅλα	coast	1
ἁλμυρὰν	salt-sea	1
ἐπελθὼν	I’ve moved across	1
Ἑλλήνων	of Greeks	1
πόλιν	city	1
λιπὼν	I’ve left	1
