LAT	BUL	Frequency
.	.	19
,	,	17
et	и	14
in	в	10
;	;	8
nascuntur	се раждат	4
et	, и	3
, et	и	3
?	?	3
signo	знак	2
in	във	2
oportet	трябва	2
in	на	2
multa	много	2
aut	или	2
homines	хората	2
;	,	2
In	в	2
nihil	нищо	2
iam	вече	2
inter	сред	2
se	се	2
et	,	2
"	„	2
"	"	2
modo	скоро	1
quisquis	, който	1
Itaque	И така	1
aries	Овен	1
sicut	както	1
ille	онова	1
fit	то става	1
habitant	живеят	1
fericulus	блюдо	1
duodecim	дванадесетте	1
habuit praxim	свидетелства	1
convertit	превръща	1
figuras	фигури	1
totidem	също толкова	1
Caelus	небе	1
hic	Това	1
nascitur	се роди	1
quo	което	1
dii	богове	1
esse	че	1
illo	под този	1
arietilli	овенчета	1
taurulus	Бик	1
fit	става	1
caelus	небе	1
totus	цялото	1
deinde	След това	1
:	:	1
adiecit	той добави	1
itaque	а	1
mathematici	на астролога	1
urbanitatem	образоваността	1
Laudamus	Похвалихме	1
scholastici	учени	1
habet	има	1
hoc	от този	1
Plurimi	Мнозина	1
acutum	остър	1
cornum	рог	1
frontem	чело	1
expudoratam	безсрамно	1
afferri	да ми се поднесе	1
durum	твърда	1
praeterea	освен това	1
lanae	вълна	1
multum	много	1
pecora	добитък	1
caput	глава	1
me esse	да бъда	1
potest	не може	1
Is	той	1
putatis	мислите ли	1
Rogo	Питам се	1
natare	да плуват	1
Pisces	Рибите	1
suave	сладко	1
faciatis	да го направите	1
vos	вие	1
vinum	вино	1
Hoc	Това	1
inquit	, каза :	1
cubitum	лакът	1
reclinatus	, облегнал се	1
ergo	Тогава	1
contentum	доволен	1
sermonibusque	и теми за разговор	1
publicatis	общите	1
vino	към виното	1
operam dare	да се насочват	1
coeperant	започнаха	1
convivae	на пира	1
, hilaresque	и забавите	1
ferculum	подносът	1
nam	понеже	1
fabulas	приказки	1
dulces	сладки	1
tam	тези толкова	1
Interpellavit	прекъсна	1
me	съм	1
illa	от тази	1
novi	ново	1
cenandum	хапването	1
mihi	на мен	1
Nam	Защото	1
hominem	човек	1
Itaque	Затова	1
voluit	искаше	1
qui	който	1
Patrono	господар	1
meo	на моя	1
ossa	костите	1
bene	в мир	1
quiescant	почиват Да	1
philologiam	и филологията	1
nosse	да се знае	1
etiam	, също така ,	1
cena	гощавка	1
Oportet	Трябва	1
ergo	повече	1
quid est	– какво	1
Vlixes	Одисей	1
notus	ви е познат	1
Sic	Така ли	1
'	"	1
'	„	1
repositorii	на подноса	1
theca	капака	1
in	върху	1
videratis	видяхте	1
quam	която	1
tune	тогава	1
boves	волове	1
calcitrosi	ритащи хора	1
piscibus	Рибите –	1
mali	зло	1
aliquid	някакво	1
facit	прави	1
semper	винаги	1
mola	мелница	1
tanquam	като	1
orbis	светът	1
vertitur	се върти	1
Sic	Така	1
rhetores	ретори	1
obsonatores	готвачи	1
cucurbitae	кратуни	1
nascantur	се раждат	1
copones	кръчмари	1
aquario	Водолея –	1
cornua	рога	1
nascuntur	поникват	1
mala	бедите	1
prae	от	1
quibus	на които	1
aerumnosi	изпълнените с тревоги	1
capricorno	Козирог –	1
tollunt	взимат	1
lardum	сланината	1
,	, а	1
ut	така че	1
pereant	умират	1
spectant	гледат	1
quasi	като	1
erat sublatum	беше отнесен	1
sua	им	1
medio	средата –	1
in	по	1
favus	медена пита	1
tanquam	сякаш е	1
bona	добри неща	1
omnia	всичките	1
se	себе си	1
habet	пази	1
ovum	яйце	1
corrotundata	кръгла	1
medio	средата	1
autem	А	1
est	е	1
terra mater	Майката земя	1
nihil	го	1
ratione	мисъл	1
sine	без	1
facio	не съм направил	1
favum	– медена пита	1
caespitem	чима	1
supra	над	1
caespitem	чим	1
videtis	виждате	1
Quod	това , което	1
holera	към зелето	1
qui	които	1
bubulci	говедари	1
sum	съм	1
quadrat	е добре	1
cancer	ракът	1
nam	защото	1
possideo	притежавам	1
mari	морето	1
terra	земята	1
pedibus	крака	1
multis	на много	1
sto	стоя	1
Ideo	Затова	1
cancro	Рак	1
natus	роден	1
illoc	там	1
ego	Аз	1
parietes	стени	1
utrosque	и двете	1
linunt	намазват	1
qui	такива , които	1
colei	развратници	1
bigae	двойки	1
geminis	Близнаци	1
autem	А пък	1
ipsi	сами	1
pascunt	изхранват	1
qui	тези , които	1
hoc	тук	1
Et	И	1
strabones	кривогледите	1
mulieres	жените	1
sagittario	Стрелеца –	1
percussores	убийците	1
venenarii	отровителите	1
scorpione	Скорпион –	1
expediunt	мерят	1
aliquid	нещо	1
quicunque	тези , които	1
unguentarii	търговци на парфюми	1
laniones	месари	1
libra	Везни –	1
compediti	окованите във вериги	1
fugitivi	бегълците	1
virgine	Дева	1
ideo	затова	1
imperiosi	властолюбивите хора	1
cataphagae	лакомниците	1
leone	Лъв	1
In	В	1
meam	си	1
genesim	произхода	1
premerem	потискам	1
ne	за да не	1
illum	него	1
super	върху	1
posui	не съм слагал	1
iam dudum	отдавна	1
Trimalchio	Трималхион	1
