GRC	KAT	Frequency
.	.	16
,	,	15
Σωκράτης	სოკრატე	11
Θεαίτητος	თეეტეტოსი	10
;	?	7
καὶ	და	4
μόνον	მხოლოდ	2
:	,	2
, ,	,	2
καὶ	,	2
ὀρθὴν	სწორი	2
τὸ λόγον	ახსნის	2
δόξαν	შეხედულება	2
τῶν ἄλλων	სხვებისგან	2
ἢ	ან	2
μᾶλλον	უფრო მეტად	2
ἢ	ვიდრე	2
στόμα	პირი	1
οὕτω δὴ	ასე	1
ἓν ἕκαστον	თითოეული სხვა	1
τῶν μελῶν	ნაწილი	1
ὧν ἐγὼ ἑώρακα παρ᾽ ἐμοὶ ἐνσημηναμένη κατάθηται—καὶ	არ ჩამიბეჭდავს	1
ἔχῃ	აქვს	1
ὀφθαλμοὺς	თვალები	1
ῥῖνα	ცხვირი	1
ἡ διάνοια	აზროვნება	1
ἂν ᾖ τε ἄνθρωπος	ადამიანია	1
ὃς	რომელიც	1
οὗτος	ეს	1
ἔστιν Θεαίτητος	თეეტეტოსია	1
ὡς	, რომ	1
με διανοούμενον	ვფიქრობდი	1
θὲς γάρ	ჩათვალე , რომ	1
ἄλλον ὁντινοῦν	სხვაზე	1
ἢ	, ვიდრე	1
σὲ	შენზე	1
ἐδόξαζον	მქონდა შეხედულება	1
αὕτη οὖν	ეს	1
,	ან ,	1
με Θεαίτητον	თეეტეტოსზე	1
ὀφθαλμοὺς	თვალების	1
ὅσοι τοιοῦτοι	მსგავსს	1
ἐμαυτὸν	ჩემ თავს	1
δοξάσω	გგულისხმობ	1
αὖ μᾶλλον	უფრო მეტად	1
σὲ	შენ	1
μή τι	არ	1
ἐξόφθαλμον	გადმოკაკლულ თვალებზე	1
τε καὶ	და	1
τὸν σιμόν	პაჭუა ცხვირზე	1
ἀλλὰ καὶ	არამედ	1
διανοηθῶ	კი ვაზროვნებ	1
ῥῖνα	ცხვირის	1
Θεόδωρον	თეოდოროსზე	1
τὸν ἔχοντα	მქონეზე	1
μόνον	მარტო	1
μὴ	არ	1
ἀλλ᾽ ἐὰν δὴ	თუ	1
Μυσῶν	მისიელებიდან	1
τὸν ἔσχατον	უკანასკნელზე	1
τῶν λεγομένων	ნათქვამია ,	1
ἢ	როგორც	1
πῶς	როგორ	1
ἔσθ᾽ ποιήσει διανοεῖσθαι	მაფიქრებინებდა	1
ὅτι μᾶλλον	უფრო მეტს	1
ποτε ἐν τῷ τοιούτῳ	ამ შემთხვევაში	1
οὐδὲν	არ	1
πρὸς	გამო ,	1
πῶς	რატომ	1
προσλάβω	ამას დავამატებ	1
σὸν	შენს	1
τὸν λόγον	ახსნას	1
ἐὰν μὲν	თუ	1
περὶ σοῦ	როცა შენზე	1
ἔγωγε ἔχων	მაქვს	1
οἷός τε γένωμαι	შევძლებ	1
ἐὰν	თუ	1
φράσω	ვიტყვი	1
[ 210α ]	[ 210a ]	1
[ 209ε ]	[ 209e ]	1
φαίνεταί γε	როგორც ჩანს	1
δή σε	შენ	1
[ 209δ ]	[ 209d ]	1
ἀληθέστατα	ჭეშმარიტად [ ასეა ]	1
οὐδέν	არაფრით	1
[ 209ξ ]	[ 209c ]	1
τί γάρ	რანაირად	1
ἀνάγκη	აუცილებლად	1
[ 209β ]	[ 209b ]	1
ἔοικε	როგორც ჩანს ,	1
οὐκ	არა	1
οὕτως	ასეა	1
ναί	კი	1
γιγνώσκω	მეცოდინები	1
εἰ δὲ	თუ	1
Διός	ზევსის	1
τούτων	იმას	1
φέρε δὴ	მითხარი	1
τις ἄλλος ἔχει	, ვიდრე სხვას	1
σὺ ἤ	გაქვს	1
ἀλλ᾽ οὐ	არ	1
, ὧν	და	1
τι	იმაზე	1
ἄρα διενοούμην	ვაზროვნებდი	1
κοινῶν τῶν	რაც საერთოა	1
τῇ διανοίᾳ	აზროვნებით	1
ἡπτόμην	ვეხებოდი	1
ἄλλο τι ᾧ	, რაც	1
οὐδενὸς	სულ არ	1
μή	არა	1
διαφέρεις	განგასხვავებს	1
;	.	1
ἐδόξαζον	შეხედულება მქონდა	1
ἡνίκ᾽ οὖν	როცა	1
ἦν	იმის , რაც	1
ἡ ἑρμηνεία	განმარტებაა	1
σῆς	შენ	1
τῆς διαφορότητος	განგასხვავებს	1
δέ	კი	1
λόγος γε	ახსნა	1
δοξάζω	შეხედულება მექნება	1
,	–	1
οἶμαι	ვფიქრობ	1
αὕτη	ეს	1
πρότερόν γε	იმაზე ადრე	1
ἔχομεν	უკვე გვაქვს	1
ἐσκοτωμένῳ	უსინათლობას	1
γενναίως	გავს	1
πάνυ ἔοικεν	ეს კი	1
δοξάζομεν	უკვე გვაქვს შეხედულება ,	1
ἵνα μάθωμεν	სწავლას	1
, ἃ ,	იმის რაზეც	1
κελεύειν	ბრძანებს	1
προσλαβεῖν	დამატებას	1
ταῦτα	იმის	1
τὸ γάρ	რადგან	1
,	და	1
ἃ	რაც	1
τί	რას	1
δικαιότερον	სამართლიანად	1
παρακέλευσις	ბრძანება	1
τυφλοῦ δὲ	უსინათლოს	1
ἂν καλοῖτο	რომელსაც უნდა ეწოდოს	1
ἂν λέγοι	იტყვის	1
οὐδὲν	არაფერს	1
τὴν ἐπίταξιν	დადგენილება	1
πρὸς ταύτην	და ეს	1
λέγεται	მსჯელობა იქნება	1
ἢ ὅτου δὴ περιτροπὴ	ტრიალივით	1
ὑπέρου	ფილთაქვის	1
εἰπὲ δὴ	თქვი ,	1
ἐρῶν	ამბობდი	1
ἡ ἐπίταξις	ეს დადგენილება	1
λόγου	მსჯელობა	1
: ;	?	1
που λαβεῖν ἐστιν	მიღებაა	1
ἐπιστήμην	ცოდნის	1
τὸ γνῶναι	ცოდნა	1
γὰρ	ხომ	1
.	,	1
ἐπιστήμης	ცოდნის	1
τοῦ καλλίστου τῶν	საუკეთესო	1
ἡδὺ	სასიამოვნო	1
χρῆμ᾽	საქმე	1
περὶ	შესახებ	1
ἂν εἴη	გამოვიდოდა	1
νυνδὴ	ახლახანს	1
τὴν διαφορότητα	განსხვავებაზე	1
δοξάσαι	შეხედულების შექმნას	1
μὴ	არა	1
, ἀλλὰ	და	1
γνῶναι	ცოდნას [ გულისხმობს ]	1
κελεύει	ბრძანებისას	1
προσλαβεῖν	დამატების	1
εἰ	თუ	1
ὦ παῖ	შვილო	1
ἐπύθου	შეკითხვებს სვამდი	1
ὡς	, როცა	1
ἡ μὲν σκυτάλης	ჯოხის	1
γίγνεται	იქნება	1
Θεαίτητος	თეეტეტოსზე	1
καὶ ἐὰν	თუ	1
τῶν ἄλλων	ერთი სხვებისგან	1
ᾗ	იმითი , რითიც	1
ἔχομεν	გვაქვს	1
ὧν	როცა	1
περὶ σοῦ	შენზე	1
δοξάζειν	შეხედულებას	1
ὀρθὰ	სწორ	1
ποιήσει	შემიქმნის	1
ἀναμνήσει	გამახსენებს ეს [ ნიშანი ]	1
ἀπαντήσω	მე შენ შეგხვდები	1
αὔριον ###	ხვალ	1
,	.	1
κελεύει ἡμᾶς	ის გვიბრძანებს	1
ἐξ ὧν εἶ σύ—ἥ με	შენ სხვა [ ნაწილებთან ] დაკავშირებით	1
οὕτω	ასევეა	1
τἆλλα	და	1
τι μνημεῖον	ნიშანს	1
διάφορόν	გამორჩეულ	1
σιμοτήτων	პაჭუობისგან	1
τῶν ἄλλων	სხვების	1
ἦ γάρ	არა	1
ἡ σιμότης	პაჭუობა	1
πρὶν ἂν	სანამ	1
ἐν ἐμοὶ δοξασθήσεται	მექნება შეხედულება	1
διαφέρει	განსხვავდება	1
ὀρθὴν	სწორ	1
γελοία	სასაცილო	1
τῇ δόξῃ	შეხედულებისთვის	1
πάνυ	ძალიან	1
προσδοξάσαι	შეხედულებისთვის დამატებად	1
λέγει	ვიტყვით	1
τι τῶν ἄλλων	სხვებისგან	1
ᾗ διαφέρει	განსხვავების	1
εἰ μὲν γὰρ	თუ	1
προσλαβεῖν	დამატება	1
ἂν εἴη	იქნებოდა	1
ἔτι	კიდევ	1
τί	რა	1
ὀρθῇ	სწორი	1
οὖν	აბა	1
δόξαν	შეხედულებას	1
ἂν εἴη	[ ეხება ]	1
ἑκάστου πέρι	თითოეულთან	1
ὀρθὴ	სწორი	1
ἡ δόξα	შეხედულება	1
ἄρα καὶ	მაშ	1
τὴν διαφορότητα	განსხვავებასაც	1
περὶ	დაკავშირებულ	1
καὶ οὕτως	ასე	1
διαφέρει	ერთი განსხვავდება	1
ᾗ	, რითიც	1
τούτων	ის	1
προσλαβεῖν	დავუმატოთ	1
[ 209α ]	[ 209a ]	1
