LAT	ENG	Frequency
nemo	no one	3
se	himself	2
et	and	2
castra posuit	set up camps	1
ullo detrimento	any harm	1
exercitus	of his army	1
expedivit	extracted	1
Fabioque	Fabius	1
callidissimo	the cleverest	1
imperatori	commander	1
nocte	night with	1
obducta	having been led	1
in	in	1
Namque	For	1
dedit verba	he tricked	1
incendit	he lit on fire	1
sarmenta	the sticks	1
locorum	of the terrain	1
deligata	having been tied	1
iuvencorum	of cattle	1
cornibus	on the horns	1
immisit	sent down	1
multitudinem magnam	a great multitude	1
dispalatam	having wandered around	1
Quo	With	1
obiecto	having been thrown in	1
repentino	sudden	1
visu	this sight	1
exercitui	to the army	1
sine	without	1
angustiis	by the narrowness	1
iniecit	he threw in	1
reverteretur	had turned back	1
pugna	With fight	1
pugnata	having been fought	1
profectus est	out he set	1
Romam	for Rome	1
nullo	with no one	1
resistente	resisting	1
In	in	1
moratus est	He has been delayed	1
propinquis urbi	close to the city	1
montibus	the mountains	1
Cum	When	1
Capuam	to Capua	1
aliquot	for so many	1
noctu	at night	1
dies	days	1
ibi	there	1
habuisset	he had held	1
castra	camp	1
Q Fabius Maximus	Quintus Fabius Maximus	1
Romanus	the Roman	1
dictator	dictator	1
obiecit	threw	1
ei	against him	1
in agro Falerno	in the Falerian field	1
Hic	He	1
clausus	having been closed off	1
Romanorum	of the Romans	1
terrorem	terror	1
tantum	such great	1
intellegi	to be known	1
est	It would take	1
omnia	all	1
enumerare	to count	1
proelia	his battles	1
Quare	For reason	1
hoc	this this	1
unum	alone	1
erit	will be	1
satis	enough	1
dictum	to be said	1
ex quo	from which	1
possit	it is able	1
fuerit	was	1
pari modo	in a similar way	1
quantus	how great	1
ille	he	1
in Italia	in Italy	1
fuit	he was	1
quamdiu	as long as	1
in acie	in the battle lines	1
ei	him	1
restitit	resisted	1
post	after	1
pugnam	the Battle	1
eum	him	1
in campo	in the battlefield	1
Longum	a long time	1
apud	at	1
adversus	against	1
non	in not	1
egredi	to go	1
extra	outside	1
ausus	dared	1
vallum	of the intrenchment	1
ut sit	with the result that	1
post	After	1
Hanc	this	1
ita	so	1
multis	many	1
diebus	days	1
rem	thing	1
gestam	having been done	1
Cannensem	of Cannae	1
Venusiam	Venusia	1
M Minucium Rufum	Marcus Minucius Rufus	1
fugavit	he routed	1
magistrum equitum	the Master of the Horse	1
pari	with equal	1
imperio	power	1
dictatorem	to the dictator	1
productum	having been led	1
in proelium	into a battle	1
dolo	by a trick	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
interfecit	He killed	1
consulem	consul	1
V	for the fifth time	1
Hac	this	1
